fid,susceptibi,zonas,area has
12207,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12208,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12209,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12210,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12211,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12212,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12213,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12214,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12215,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12216,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12217,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12218,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12219,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12220,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12221,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12222,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12223,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12224,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12225,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12226,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12227,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12228,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12229,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12230,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12231,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12232,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12233,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12234,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12235,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12236,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12237,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12238,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12239,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12240,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12241,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12242,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12243,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12244,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12245,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12246,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12247,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12248,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12249,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12250,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12251,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12252,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12253,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12254,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12255,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12256,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12257,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12258,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12259,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12260,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12261,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12262,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12263,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12264,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12265,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12266,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12267,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12268,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12269,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12270,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12271,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12272,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12273,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12274,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12275,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12276,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12277,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12278,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12279,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12280,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12281,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12282,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12283,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12284,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12285,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12286,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12287,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12288,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12289,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12290,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12291,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12292,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12293,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12294,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12295,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12296,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12297,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12298,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12299,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12300,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12301,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12302,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12303,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12304,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12305,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12306,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12307,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12308,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12309,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12310,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12311,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12312,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12313,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12314,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12315,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12316,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12317,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12318,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12319,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12320,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12321,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12322,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12323,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12324,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12325,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12326,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12327,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12328,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12329,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12330,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12331,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12332,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12333,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12334,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12335,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12336,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12337,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12338,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12339,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12340,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12341,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12342,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12343,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12344,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12345,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12346,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12347,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12348,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12349,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12350,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12351,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12352,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12353,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12354,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12355,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12356,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12357,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12358,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12359,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12360,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12361,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12362,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12363,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12364,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12365,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12366,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12367,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12368,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12369,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12370,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12371,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12372,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12373,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12374,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12375,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12376,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12377,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12378,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12379,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12380,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12381,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12382,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12383,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12384,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12385,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12386,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12387,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12388,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12389,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12390,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12391,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12392,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12393,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12394,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12395,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12396,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12397,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12398,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12399,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12400,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12401,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12402,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12403,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12404,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12405,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12406,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12407,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12408,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12409,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12410,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12411,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12412,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12413,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12414,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12415,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12416,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12417,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12418,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12419,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12420,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12421,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12422,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12423,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12424,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12425,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12426,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12427,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12428,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12429,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12430,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12431,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12432,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12433,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12434,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12435,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12436,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12437,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12438,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12439,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12440,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12441,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12442,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12443,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12444,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12445,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12446,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12447,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12448,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12449,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12450,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12451,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12452,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12453,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12454,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12455,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12456,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12457,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12458,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12459,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12460,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12461,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12462,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12463,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12464,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12465,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12466,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12467,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12468,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12469,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12470,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12471,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12472,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12473,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12474,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12475,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12476,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12477,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12478,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12479,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12480,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12481,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12482,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12483,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12484,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12485,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12486,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12487,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12488,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12489,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12490,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12491,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12492,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12493,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12494,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12495,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12496,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12497,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12498,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12499,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12500,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12501,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12502,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12503,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12504,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12505,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12506,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12507,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12508,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12509,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12510,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12511,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12512,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12513,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12514,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12515,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12516,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12517,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12518,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12519,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12520,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12521,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12522,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12523,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12524,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12525,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12526,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12527,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12528,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12529,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12530,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12531,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12532,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12533,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12534,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12535,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12536,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12537,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12538,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12539,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12540,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12541,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12542,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12543,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12544,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12545,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12546,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12547,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12548,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12549,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12550,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12551,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12552,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12553,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12554,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12555,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12556,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12557,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12558,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12559,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12560,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12561,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12562,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12563,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12564,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12565,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12566,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12567,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12568,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12569,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12570,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12571,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12572,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12573,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12574,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12575,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12576,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12577,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12578,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12579,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12580,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12581,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12582,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12583,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12584,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12585,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12586,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12587,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12588,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12589,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12590,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12591,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12592,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12593,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12594,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12595,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12596,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12597,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12598,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12599,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12600,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12601,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12602,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12603,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12604,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12605,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12606,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12607,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12608,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12609,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12610,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12611,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12612,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12613,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12614,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12615,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12616,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12617,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12618,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12619,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12620,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12621,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12622,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12623,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12624,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12625,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12626,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12627,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12628,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12629,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12630,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12631,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12632,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12633,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12634,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12635,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12636,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12637,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12638,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12639,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12640,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12641,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12642,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
12643,Susceptibilidad Alta,Limite Municipal,33899.849999999998545
