expediente,uso,nombre,ubicacion,calles_cir,colonia,area,latitud,longitud
31455001,Parque,Parque,Rosario,"Rosario, rio de janerio, valparaiso, quito",Alta vista,538,25.6461562,-100.2901702
31456001,Parque,Parque,Barranquilla,"Barranquilla, buenos aires, jamaica",Alta vista,434,25.644252,-100.2913643
32021001,Parque,Parque,Ave. constelaciones,"Ave. constelaciones, saturno, jupiter, parque la conchita",Fraccionamiento contry,"7,333.37",25.6300563,-100.2760138
32053001,Parque,Parque,Av. eugenio garza sada,"Av. eugenio garza sada, constelaciones",Fraccionamiento contry,"3,094.00",25.6346754,-100.2817256
32061001,Parque,Parque,Av. eugenio garza sada,"Av. eugenio garza sada, piscis, libra",Fraccionamiento contry,"2,047.50",25.6299445,-100.2787967
32084047,Parque,Parque,Av. orion,"Av. orion, eridano, privada orion, aurora","Contry los estanques , ampliacion","5,158.55",25.6408363,-100.2783249
32116007,Parque,Parque,Evangelista torricelli,"Evangelista torricelli, av. paseo de las americas, gay lussac",Contry los nogales la silla,954.12,25.6278263,-100.2697682
32117013,Parque,Parque,R. descartes,"R. descartes, gay lussac, av. paseo de las americas",Contry los nogales la silla,"2,101.60",25.6278263,-100.2697682
32118007,Parque,Parque,Euler,"R. descartes, euler, av. john f. kennedy",Contry los nogales la silla,"1,033.19",25.62645388,-100.2699023
32130001,Parque,Parque,Av. alfonso reyes,"Av. alfonso reyes, margen del rio la silla, rio camacho, rio la silla",Villa del rio,"6,943.91",25.636918,-100.2705754
32147005,Parque,Parque,Cocoyoc,"Cocoyoc,  aragon",Colonial la silla,"2,091.50",25.6350986,-100.2745925
32148001,Parque,Parque,Aragon,"Aragon, cocoyoc",Colonial la silla,"1,833.27",25.6350986,-100.2745925
32156001,Parque,Parque,Av. paseo de las americas,"Av. paseo de las americas(lateral), costa dorada,costa del sol, costa blanca",Contry la silla sector la costa,"5,389.38",25.6351699,-100.2782412
32165001,Parque,Parque,Pedregal del bajio,"Pedregal del bajio, pedregal del desierto, pedregal del valle",Pedregal del contry 4to sector,"3,578.48",25.634024,-100.2704473
32168001,Parque,Parque,Aldebaran,"Aldebaran, privada, lux (barda)",Paseo del contry,"2,814.53",25.6286487,-100.2720725
32168037,Parque,Parque,Privada lux,"Privada lux, calle lux, victor hinojosa",Villas de lux,642.2,25.6406875,-100.2836368
32168038,Parque,Parque,Privada lux,"Privada lux, calle lux, victor hinojosa",Villas de lux,428.14,25.6406875,-100.2836368
32171005,Parque,Parque,Privada aragon,"Privada aragon, aragon",Rincon del contry,"1,026.96",25.634199,-100.2749443
33050001,Parque,Parque,Luis echeverria,"Luis echeverria, esteban vaca",Valle de santa lucia (granja sanitaria),"2,754.86",25.7410897,-100.347935
33051001,Parque,Parque,Julio camelo,"Julio camelo, raul caballero, av. de la republica",Valle de santa lucia (granja sanitaria),"5,913.00",25.7441631,-100.3516462
33088001,Parque,Parque,Pedro zorrilla,"Lic. pedro zorrilla, luis m. farias, francisco perez rios",Valle de santa lucia (granja sanitaria),"3,968.00",25.7441631,-100.3516462
33152015,Parque,Parque,Heriberto jara,"Heriberto jara, prolongacion azteca, lucio blanco, francisco perez rios",18 de febrero,"10,431.00",25.7390286,-100.3498374
33168001,Parque,Parque,Privada maria garza coronado,"Privada maria garza coronado, limite de poligono, ventura garza luna, luis echeverria",Raquel garza coronado,953.63,25.7401716,-100.3481703
33276001,Parque,Parque,Yerbabuena,"Yerbabuena, prol ortiguilla, prol yerbabuena, prol mejorana",La esperanza 1er sector  (topo chico),"5,656.67",25.7339822,-100.3287399
34006001,Parque,Parque,Loma larga,"Loma larga, sierra esmeralda, sierra barranda",Arroyo seco,"2,296.85",25.6414924,-100.2896721
34017001,Parque,Parque,Bruno traven,"Bruno traven, jose vasconcelos, octavio paz",Alta vista sur,"12,698.18",25.6390318,-100.2910534
34026001,Parque,Parque,Arroyo seco,"Arroyo seco, av. eugenio garza sada, loma larga",Arroyo seco,"13,378.77",25.6425455,-100.2890224
34038002,Parque,Parque,Julio camelo,"Julio camelo, ing. gerardo torres diaz, 17 de diciembre",Burocratas municipales 2do. sector,"11,385.18",25.6340236,-100.2971395
34062001,Parque,Parque,Rio panuco,"Rio panuco, pino de alepo, los pinos, del pinon",Villa los pinos,"8,783.13",25.6357076,-100.2874789
34067001,Parque,Parque,Rio panuco,"Rio panuco, av. alfonso reyes, noche buena, loma larga",Villa los pinos,600.83,25.6378481,-100.2868182
34098001,Parque,Parque,Balcon del rio,"Balcon del rio, arroyo seco, balcon de la canada, rio aguanaval",Balcones de alta vista 1er. sector,"3,656.61",25.6390497,-100.2957722
34107001,Parque,Parque,Av. balcones,"Av.balcones, mirasilla, 7a. avenida, 8 norte, balcones del parque, camino a villa de santiago, emilio portes gil",Balcones de alta vista 2do. sector,"12,349.12",25.6405007,-100.2942783
34132001,Parque,Parque,Noche buena,"Noche buena, tulipanes, hortensias",Alta vista invernadero,"7,291.12",25.6380591,-100.2889711
34159046,Parque,Parque,8a norte,"8a norte, balcon de la sierra, 4a avenida",Burocratas municipales 1° sector,213.75,25.6391365,-100.2948745
34159047,Parque,Parque,8a norte,"8a norte, balcon de la sierra, 4a avenida",Burocratas municipales 1° sector,368.68,25.6391365,-100.2948745
34235001,Parque,Parque,Via malaga,"Via malaga, via burgos, via mallorca, via santander",Mas palomas 3er. sector,"2,006.77",25.6342718,-100.2847155
34398004,Parque,Parque,Regidores,"Regidores, accion comunitaria",Burocratas municipales 4to. sector,253.04,25.7363693,-100.3928274
35066001,Parque,Parque,Av. camino real,"Camino real, bartolome mitre, el realito, jose a. san martin","Fomerrey 1, la reforma","2,201.48",25.7627061,-100.3609724
35096001,Parque,Parque,Av. camino real,"Av. camino real, reforma agraria, av. la esperanza, ejidatarios","Fomerrey 1, ampliacion la reforma","4,287.97",25.7627061,-100.3609724
35096015,Parque,Parque,Av. camino real,"Av. camino real, reforma agraria, av. la esperanza, ejidatarios","Fomerrey 1, ampliacion la reforma","1,907.20",25.7627061,-100.3609724
35189001,Parque,Parque,Catagrama,"Catagrama, morfo, martires de chicago, quelonia","Fomerrey 24, valle de san martin","9,368.49",25.7865234,-100.3782495
35244001,Parque,Parque,De los artesanos,"De los artesanos,del sector popular, prol. de los profesionistas","Fomerrey 35, tierra propia","27,321.00",25.7926392,-100.3806126
35280014,Parque,Parque,Didima,"Didima, av. camino real, delfos, zeus",El porvenir,893.05,25.7674539,-100.3667372
35286001,Parque,Parque,Didima,"Didima, egira, esculapio, epidauro",El porvenir,"13,449.45",25.7679867,-100.3679625
35309001,Parque,Parque,Nezahualcoyotl,"Quetzalcoatl, nezahualcoyotl y huitzilopochtli","San bernabe i, provileon","4,542.29",25.7595435,-100.3632794
35424001,Parque,Parque,Jaque,"Jaque, caballo, ajedrez, raul gonzalez, mate, escaque","San bernabe viii, fomerrey 125","20,835.54",25.762055,-100.3677458
35596009,Parque,Parque,Dr. eusebio guajardo,"Dr. eusebio guajardo, dr. edelmiro rangel, enrique c. livas, dr. procapio gonzalez garza",Popular municipal,"1,760.00",25.6932688,-100.3563147
35596010,Parque,Parque,Enrique c. livas,"Dr. eusebio guajardo, dr. edelmiro rangel, enrique c. livas, dr. procapio gonzalez garza",Popular municipal,219.5,25.6932688,-100.3563147
35602006,Parque,Parque,Av. julio a. roca,"Av. julio a. roca, dr. pedro martinez, dr. francisco rocha, dr. edelmiro rangel, dr. procapio gonzalez garza",Popular municipal,112,25.7638674,-100.3650744
35790001,Parque,Parque,Maineles,"Maineles, canalera, basamento, brezo","San bernabe xi, fomerrey 114","25,395.69",25.7667459,-100.3775735
35926001,Parque,Parque,Ave . la esperanza,"Ave . la esperanza, ave. camino real, lechuguilla",Fomerrey xv (d.i.f.),"3,673.00",25.7659761,-100.3648186
36014040,Parque,Parque,Nonoalco,"Nonoalco,tolteca, maya, azcapotzalco",Unidad modelo,780,25.7432338,-100.3575939
36033028,Parque,Parque,Nonoalco,"Olmeca, nonoalco, huasteca, azcapotzalco",Unidad modelo,832,25.7427008,-100.3582119
36042026,Parque,Parque,Nonoalco,"Zapoteca, nonoalco, mixteca, azcapozalco",Unidad modelo,630,25.7423427,-100.3586335
36048026,Parque,Parque,Palenque,"Zapoteca, palenque, mixteca, mitla",Unidad modelo,630,25.7372311,-100.3536657
36056028,Parque,Parque,Nonoalco,"Nonoalco, tlaxcalteca, teotihuacan, azcapotzalco",Unidad modelo,832,25.7419918,-100.3590521
36078022,Parque,Parque,Monte alban,"Monte alban, tula, tajin, azteca",Unidad modelo,540,25.7407531,-100.3568071
36090001,Parque,Parque,Aztlan,"Aztlan, azteca, limite de fraccionamiento",Unidad modelo,873.41,25.7618462,-100.3703425
36093026,Parque,Parque,Coyoacan,"Coyoacan, olmeca, zapoteca, tenochtitlan",Unidad modelo,780,25.7421647,-100.3576579
36096023,Parque,Parque,Mixteca,"Mixteca, uxmal, tlaxcalteca, chichenitza",Unidad modelo,776.16,25.7386251,-100.3556307
36118001,Parque,Parque,Mar adriatico,"Mar adriatico, mar de celebes, mar del norte, oceano indico",Unidad loma linda,"4,951.92",25.746488,-100.3629522
36152001,Parque,Parque,Oceano indico,"Mar arabigo, oceano pacifico, oceano indico",Unidad loma linda,"14,794.71",25.746488,-100.3629522
36158001,Parque,Parque,Oceano atlantico,"Oceano atlantico, mar caspio, mar de timor, mar mediterraneo",Unidad loma linda,"4,951.36",25.7482438,-100.3645271
36256001,Parque,Parque,Av. las rocas,"Av. las rocas, filita, monte negro, av. de la huerta",Fraccionamiento san bernabe,"10,231.00",25.7597515,-100.3767195
36259001,Parque,Parque,Agata,"Agata, porfido, cuarzo, monte negro",Fraccionamiento san bernabe,"14,254.23",25.7548795,-100.3733069
36274001,Parque,Parque,Badajoz,"Badajoz, extremadura, cataluna, alabastro",Villa alegre 1er sector,"17,348.57",25.7468205,-100.3690892
36320001,Parque,Parque,Moctezuma,"Moctezuma, mitla, uxmal",Lomas modelo 2do. sector,"13,603.78",25.73645456,-100.3569054
36332001,Parque,Parque,Pizarra,"Pizarra, trucha, tiburon, marmol","Colinas de san bernabe, fomerrey 25","7,487.83",25.7537927,-100.3804817
36362001,Parque,Parque,Cardumen,"Cardumen, catan, pargo,","Colinas de san bernabe, fomerrey 25","9,455.92",25.7528191,-100.3814874
36414001,Parque,Parque,"Hornablenda,","Hornablenda, cerezas, uvas, melocotones, toronjas, manzanas, jicamas","San bernabe iii, fomerrey 121","16,037.65",25.6998378,-100.351573
36759001,Parque,Parque,Platanos,"Platanos, jicamas, av. de la huerta, avellanas",San bernabe iv fomerrey 124,"14,419.87",25.7597855,-100.3731676
36764001,Parque,Parque,Avellanas,"Avellanas, ciruelas, apio, platano",San bernabe iv fomerrey 124,"9,244.08",25.7597855,-100.3731676
36797001,Parque,Parque,9 de junio,"9 de junio, triton, chacabuco","San bernabe v, fomerrey 111","8,956.46",25.6998378,-100.351573
36815001,Parque,Parque,Av. villa alegre,"Av. villa alegre, cadiz, almeria",Lomas de villa alegre,"2,230.00",25.7437117,-100.3661471
36818001,Parque,Parque,Monte libano,"Monte libano, monte alegre, monte saint michael","San bernabe ii, fomerrey 120",968.64,25.7551933,-100.3689094
36819001,Parque,Parque,Monte libano,"Monte libano, monte alegre, monte real, montserrat","San bernabe ii, fomerrey 120",897.92,25.7541257,-100.3680253
36820001,Parque,Parque,Monte cervino,"Monte cervino, monte alto, monte alegre","San bernabe ii, fomerrey 120",901.86,25.7536767,-100.3697435
36821001,Parque,Parque,Monte aztlan,"Monte aztlan, monte llano, monte celeste, monte edna","San bernabe ii, fomerrey 120",832,25.7531766,-100.3666537
36822001,Parque,Parque,Monte aztlan,"Monte aztlan, monte bajo, monte celeste, monte edna","San bernabe ii, fomerrey 120",832,25.7530363,-100.3665844
36823001,Parque,Parque,Monte azul,"Monte azul, monte everest, monte amarillo, monte cervino","San bernabe ii, fomerrey 120",936.51,25.6998378,-100.351573
36824001,Parque,Parque,Monte amarillo,"Monte amarillo, monte everest, monte cervino","San bernabe ii, fomerrey 120",848.51,25.6998378,-100.351573
36825001,Parque,Parque,Monte ajusco,"Monte ajusco, monte makalu, monte hermoso","San bernabe ii, fomerrey 120",893.44,25.7529963,-100.3701951
36826001,Parque,Parque,Monte ajusco,"Monte ajusco, monte de piedad, monte hermoso","San bernabe ii, fomerrey 120","1,138.88",25.7639265,-100.370142
36829025,Parque,Parque,Av. balcones de las mitras,"Av. balcones de las mitras, balcones del fraile, balcones del mirador",Balcones de las mitras 2do. sector,369.26,25.7418347,-100.3684575
36829026,Parque,Parque,Av. balcones de las mitras,"Av. balcones de las mitras, balcones del fraile, balcones del mirador",Balcones de las mitras 2do. sector,309.81,25.7418347,-100.3684575
36829027,Parque,Parque,Av. balcones de las mitras,"Av. balcones de las mitras, balcones de la huasteca, balcones del mirador, limite de poligono",Balcones de las mitras 1er. sector  1era. etapa,154.59,25.7419808,-100.3698985
36830004,Parque,Parque,Monarcas sierra madre,"Monarcas sierra madre, monarcas la silla",Balcones de las mitras 3er sector monarcas,367.14,25.7438508,-100.3708606
36832035,Parque,Parque,Av. balcones de las mitras,"Av. balcones de las mitras, balcones de la huasteca, balcones de la silla, balcones del potosi",Balcones de las mitras 1er. sector  1era. etapa,686.02,25.7419808,-100.3698985
36834016,Parque,Parque,Balcones de la corona,Balcones de la corona,Balcones de las mitras 3er sector monarcas,"1,501.84",25.741452,-100.3686714
36835023,Parque,Parque,Av. balcones de las mitras,"Av. balcones de las mitras, balcones de picachos, balcones del fraile",Balcones de las mitras 2do. sector,311.73,25.7418347,-100.3684575
36836022,Parque,Parque,Av. balcones de las mitras,"Av. balcones de las mitras, balcones de pinal, balcones de picacho",Balcones de las mitras 2do. sector,203.58,25.7412642,-100.369082
36837024,Parque,Parque,Av. balcones de las mitras,"Av. balcones de las mitras,  balcones de la corona, limite de poligono",Balcones de las mitras 2do. sector,614.29,25.741452,-100.3686714
36837025,Parque,Parque,Av. balcones de las mitras,"Av. balcones de las mitras, balcones de pinal, balcones de la corona",Balcones de las mitras 2do. sector,362.97,25.7411031,-100.368766
36837033,Parque,Parque,Balcones de la corona,"Balcones de la corona, av. balcones de las mitras, limite de poligono",Balcones de las mitras 2do. sector,"1,656.97",25.741452,-100.3686714
36838022,Parque,Parque,Balcones de la silla,"Balcones de la silla, av. balcones de las mitras, balcones del potosi, valle sol",Balcones de las mitras 1er. sector  1era. etapa,493.97,25.7419808,-100.3698985
36839009,Parque,Parque,Monarcas la silla,"Monarcas la silla, ave. balcones de las mitras",Balcones de las mitras 3er sector monarcas,"1,264.12",25.7450963,-100.3716585
36839053,Parque,Parque,Balcones de popocatepetl,"Balcones de popocatepetl, balcones del paricutin, limite de",Balcones de las mitras 4to sector etapa 2,"2,404.42",25.7420931,-100.3687383
36840011,Parque,Parque,Av. balcones de las mitras,"av. balcones de las mitras, balcones de la silla, balcones de la huasteca, balcones del potosi",Balcones de las mitras 1er. sector  1era. etapa,"2,080.02",25.7419808,-100.3698985
36863013,Parque,Parque,Balcones del paricutin,"Balcones del paricutin, balcones de sierra nevada, balcones del popocatepetl",Balcones de las mitras 4to sector etapa 1,648.95,25.7466844,-100.3732562
37022001,Parque,Parque,Paseo de las fuentes,"Paseo de las fuentes, senda de la tranquilidad, senda de la quimeras, senda de la bondad",Villa las fuentes 1er. sector,"9,341.63",25.6094,-100.268534
37041001,Parque,Parque,Plaza de la regina,Plaza de la regina,Ciudad satelite 1er. sector,"1,571.79",25.6030812,-100.2678271
37042001,Parque,Parque,Plaza de vizcainas,Plaza de vizcainas,Ciudad satelite 1er. sector,"1,915.73",25.6017291,-100.267248
37043001,Parque,Parque,Plaza don toribio,Plaza don toribio,Ciudad satelite 1er. sector,740.53,25.6011773,-100.2670705
37044001,Parque,Parque,Paseo de la reforma,"Paseo de la reforma, paseo de guadalupe, plateros, salto del agua",Ciudad satelite 1er. sector,"6,872.67",25.6044729,-100.268156
37050001,Parque,Parque,Plaza de la ciudadela,Plaza de la ciudadela,Ciudad satelite 3er. sector,"4,007.36",25.5992259,-100.2687114
37051001,Parque,Parque,Plaza san hipolito,Plaza san hipolito,Ciudad satelite 1er. sector,"1,351.44",25.6007884,-100.2685728
37056001,Parque,Parque,Plaza de guardiola,"Plaza de guardiola, plaza la mariscala",Ciudad satelite 1er. sector,"1,295.41",25.6020894,-100.2693389
37057001,Parque,Parque,Plaza la mariscala,"Plaza la mariscala, plaza de san hipolito, plaza guardiola",Ciudad satelite 1er. sector,"2,511.57",25.6013031,-100.2686035
37060001,Parque,Parque,Plaza de garibaldi,Plaza de garibaldi,Ciudad satelite 2do. sector,"2,433.76",25.6034317,-100.2703993
37062001,Parque,Parque,Plaza de santa maria la redonda,Plaza de santa maria la redonda,Ciudad satelite 2do. sector,"3,305.57",25.6024539,-100.2710777
37066245,Parque,Parque,Plaza de montero,Plaza de montero,Ciudad satelite 2do. sector,"1,709.08",25.6038238,-100.2715195
37068244,Parque,Parque,Plaza de villamil,"Plaza de villamil, plaza de montero",Ciudad satelite 2do. sector,"3,410.29",25.6033516,-100.2722161
37070101,Parque,Parque,Plaza de santo domingo,Plaza de santo domingo,Ciudad satelite 2do. sector,"3,987.73",25.6054057,-100.271482
37083001,Parque,Parque,Emilio garza melendez,"Emilio garza melendez, chipinque, capitan fernandez de castro, limite de poligono, zona federal arroyo los elizondo",Lomas mederos,"5,330.00",25.5948473,-100.2638682
37088001,Parque,Parque,Plaza loreto,Plaza loreto,Ciudad satelite 4to. sector,555.03,25.6070362,-100.2733855
37094001,Parque,Parque,Plaza los angeles,Plaza los angeles,Ciudad satelite 4to. sector,"1,056.31",25.6057336,-100.2750276
37101002,Parque,Parque,Camino al diente,"Camino al diente, reyna, conde, rio la silla",La condesa (parque canoas),"2,082.29",25.5933283,-100.2614518
37101004,Parque,Parque,Camino al diente,"Camino al diente, reyna, conde, rio la silla",La condesa (parque canoas),929.1,25.5933283,-100.2614518
37101005,Parque,Parque,Camino al diente,"Camino al diente, reyna, conde, rio la silla",La condesa (parque canoas),"3,333.83",25.5933283,-100.2614518
37101011,Parque,Parque,Camino al diente,"Camino al diente, reyna, conde, rio la silla",La condesa (parque canoas),"1,337.00",25.5933283,-100.2614518
37101012,Parque,Parque,Camino al diente,"Camino al diente, reyna, conde, rio la silla",La condesa (parque canoas),227.9,25.5933283,-100.2614518
37109001,Parque,Parque,Dr. ramiro tamez,"Dr. ramiro tamez, gral. bonifacio salinas leal, roberto naranjo, lic. aaron saenz",Mederos eduardo a. elizondo,"5,132.00",25.61020476,-100.2733925
37116001,Parque,Parque,Plaza del reloj,Plaza del reloj,Ciudad satelite 5to. sector,"1,643.83",25.6020417,-100.273319
37159044,Parque,Parque,Priv. turquesa,"Priv. turquesa, priv. granate",Privadas del sur,858.87,25.6073829,-100.2715067
37251001,Parque,Parque,Av. lago zurich,"Av. lago zurich , av. lago erie, lago de texcoco",Residencial lagos del bosque 1er. sector,"9,209.09",25.6021525,-100.2629532
37281001,Parque,Parque,Lago de xochimilco,"Lago de xochimilco, av. lago de eri, lago michigan, rio la silla",Residencial lagos del bosque 1er. sector 2da. etapa,"20,853.99",25.6012399,-100.2614146
37289001,Parque,Parque,Lago michigan,"Lago michigan, lago de chapala, lago xochimilco",Residencial lagos del bosque 1er. sector,"1,182.26",25.6006231,-100.259657
37309001,Parque,Parque,Camino del rio,"Camino del rio, av. del cortijo, camino del parque",Cortijo del rio 1er. sector,"4,442.55",25.6064103,-100.2647579
37309002,Parque,Parque,Av. del cortijo,"Av. del cortijo, camino del rio, camino de pardave",Cortijo del rio 1er. sector,"2,631.47",25.6069265,-100.2631908
37311001,Parque,Parque,Camino del rio,"Av. del cortijo, camino del rio, camino de la cuesta, rio la silla",Cortijo del rio 1er. sector,"10,720.11",25.6069265,-100.2631908
37320001,Parque,Parque,Montes claros,"Montes claros, tlaltelolco, pontenova, limite de poligono",Villa sol,"7,150.32",25.6092642,-100.2766504
37338001,Parque,Parque,Camino de la angostura,"Camino de la angostura, hacienda de coyoacan, hacienda de tlalpan, hacienda del rio",Residencial la hacienda 1er. sector,"2,228.42",25.604651,-100.2649198
37338002,Parque,Parque,Hacienda del rio,"Hacienda del rio, hacienda de tlalpan, hacienda de coyoacan, camino de la angostura",Residencial la hacienda 2do. sector,527.39,25.604651,-100.2649198
37360001,Parque,Parque,Grutas de garcia,"Grutas de garcia, capitan m. de montemayor, cerro del obispado, juan b. chapa",Lomas mederos,"1,909.01",25.5959398,-100.265861
37360003,Parque,Parque,Irma salazar gomez,"Irma salazar gomez, cipriano escamilla, capitan m. de montemayor, grutas de garcia",Residencial mederos,"2,968.33",25.5950621,-100.2648341
37361035,Parque,Parque,Privada huajuco,"Privada huajuco, cerro san miguel, canon del huajuco",Balcones de mederos,"2,971.82",25.5943116,-100.2655037
37365001,Parque,Parque,Flamingos,"Flamingos, pescaditos , cisnes",Lomas de satelite,"1,754.46",25.6016738,-100.2739066
37381001,Parque,Parque,Bosques de satelite,"Bosques de satelite, bosques de alamos, bosques de pinos, paseo de la reforma",Bosques de satelite,"3,210.00",25.5987928,-100.26641
37388001,Parque,Parque,Canal de suez,"Canal de suez, canal de kiel, canal de corinto, paseo de la reforma",Rincon colonial mederos,"1,345.09",25.5970151,-100.2668478
37393001,Parque,Parque,Pablo quiroga,"Pablo quiroga, privada pablo quiroga, paseo de la reforma",Torres de satelite,148.22,25.6082581,-100.2727816
37424007,Parque,Parque,Barcelona,"Barcelona, paseo del acueducto, camino al panteon",Satelite acueducto  7mo. sector,"1,197.40",25.592484,-100.2669582
37427026,Parque,Parque,Barcelona,"Barcelona, paseo del acueducto, sevilla",Satelite acueducto  7mo. sector,383.54,25.592484,-100.2669582
37428037,Parque,Parque,Sevilla,"Sevilla, galicia, paseo del acueducto",Satelite acueducto  7mo. sector,402.16,25.6052862,-100.2757306
37428039,Parque,Parque,Galicia,"Galicia, paseo del acueducto, limite de poligono",Satelite acueducto  7mo. sector,"3,423.13",25.5943015,-100.2670453
37432012,Parque,Parque,Privada las riveras,"Privada las riveras, canon de las vigas, limite de fraccionamiento",Residencial las riveras,303.16,25.6866142,-100.3161126
37433010,Parque,Parque,Privada las riveras,"Privada las riveras, canon de las vigas, limite de fraccionamiento",Residencial las riveras,303.36,25.6866142,-100.3161126
37450009,Parque,Parque,Vereda de la alondra,"Vereda de la alondra, vereda de las aves, vereda del pinzon",Estanza primera etapa,"1,170.12",25.5980042,-100.2578025
37453001,Parque,Parque,Vereda del mirlo,"Vereda del mirlo, vereda del petirrojo, limite de poligono",Estanza primera etapa,"2,462.80",25.5977399,-100.2579494
37453012,Parque,Parque,Vereda del mirlo,Vereda del mirlo,Estanza primera etapa,548.99,25.5977399,-100.2579494
38001001,Parque,Parque,Sendero sur,"Sendero sur, ave. eugenio garza sada, tampico",Las brisas 1er. sector,"10,077.34",25.6269424,-100.2783574
38002001,Parque,Parque,Ave. eugenio garza sada,"Tampico, ozuluama, topilco, ave. eugenio garza sada",Las brisas 1er. sector,"10,102.00",25.625871,-100.2802012
38014001,Parque,Parque,Sendero sur,"Sendero sur, entre veracruz, topilco",Las brisas 1er. sector,"7,857.68",25.6269424,-100.2783574
38020023,Parque,Parque,Puerto isabel,"Puerto isabel, puerto galera",Las brisas 11vo. sector,"4,115.75",25.6880819,-100.365532
38021001,Parque,Parque,Barra de navidad,"Barra de navidad, puerto alvarado, puerto marquez, puerto libertad",Las brisas 7mo. sector,"3,527.23",25.6253572,-100.2864507
38022044,Parque,Parque,Solaria,"Solaria, boulevard acapulco, limite de fraccionamiento",Solaria brisas,"1,890.74",25.6227278,-100.2810079
38024047,Parque,Parque,Puerto castilla,"Puerto castilla, puerto guaymas, puerto angel",Las brisas 3er. sector,"7,680.48",25.6190303,-100.2775473
38058021,Parque,Parque,Puerto isabel,"Puerto isabel, puerto castilla",Las brisas 11vo. sector,220.5,25.6880819,-100.365532
38065001,Parque,Parque,Progreso,"Puerto progreso, puerto mexico, puerto vallarta, blvd. lazaro cardenas","Las brisas 4to., 5to., 6to. sector","20,850.00",25.6276681,-100.2862051
38065002,Parque,Parque,Puerto progreso,"Puerto progreso, puerto mexico, puerto vallarta, blvd. lazaro cardenas","Las brisas, sector torre/brisas","5,525.10",25.6276681,-100.2862051
38084001,Parque,Parque,Puerto marques,"Puerto marques, puerto mazatlan, puerto arista, puerto soledad",Las brisas 8vo sector,"16,591.11",25.6880819,-100.365532
38084002,Parque,Parque,Puerto mazatlan,"puerto mazatlan, puerto arista, puerto soledad, puerto marques",Las brisas 10mo sector,"1,738.89",25.6264838,-100.2820977
38091002,Parque,Parque,Puerto galeras,"Puerto galeras, boulevard acapulco",Las brisas 9no. sector 3era. etapa,395.53,25.6227278,-100.2810079
38100033,Parque,Parque,Puerto laoos,"Puerto laoos, barra de navidad, b. del valle",Valle del marquez,"2,891.06",25.6256279,-100.288021
38121002,Parque,Parque,Puerto galera,"Puerto galera, puerto isabel, puerto angel",Las brisas 9no. sector 2da. etapa,507.72,25.6196437,-100.2744541
38158019,Parque,Parque,Antiguo camino a villa de santiago,"Antiguo camino a villa de santiago, sierra de la martha, sierra granada",Sierra ventana,848,25.6295031,-100.2859544
38828046,Parque,Parque,Puerto angel,"Puerto angel, puerto castilla, puerto galera",Las brisas 11vo. sector,"1,330.35",25.6204633,-100.2744649
38830003,Parque,Parque,Puerto angel,"Puerto angel, puerto castilla, puerto galera, av. eugenio garza sada",Las brisas 11vo. sector,"2,389.40",25.6264838,-100.2820977
38831001,Parque,Parque,Puerto castilla,"Puerto castilla, puerto angel",Las brisas 11vo. sector,187.19,25.6880819,-100.365532
39063001,Parque,Parque,Ricardo sosa pavon,"Ricardo sosa pavon, j.romero, sanchez islas, juan gutierrez, francisco perez",Gral. pablo a. gonzalez,"12,164.00",25.73137766,-100.3365815
39073001,Parque,Parque,Caudillos,"Caudillos, libertadores, proceres, ayacucho",Simon bolivar,"6,079.48",25.7227758,-100.3400853
39394001,Parque,Parque,Rio verde,"Rio verde, celulosa, alfonso reyes, rio bravo",Gral. bernardo reyes sectores 3 y 5,"7,225.00",25.7098941,-100.3402212
39395001,Parque,Parque,Rio tamesi,"Rio lerma, rio tamesi, av. alfonso reyes, av. celulosa",Gral. bernardo reyes 1er. sector,"5,950.00",25.7118762,-100.3401988
39398001,Parque,Parque,Rio nueces,"Rio nueces, rio tiber, rio elba",Gral. bernardo reyes 4to. sector,"3,980.00",25.7179697,-100.3336318
39560017,Parque,Parque,Santander,"Santander, canal de panama, barcelona, bretal",Popular,"3,844.20",25.7106155,-100.3304479
40025001,Parque,Parque,Begonia,"Begonia, ciruelo, bejuco, sabino",Valle verde 1er. sector,"4,606.91",25.7277153,-100.3736168
40026001,Parque,Parque,Laurel,"Laurel, aguacate, sabino, almendra",Valle verde 1er. sector,"17,378.61",25.7299434,-100.3731267
40099001,Parque,Parque,Chorlito,"Chorlito, canal de aguila, ave de paraiso, aranero, monudo, reyezuelo,oropendola",Valle verde 2do. sector seccion norte,"21,711.16",25.7360594,-100.373024
40117001,Parque,Parque,Ruiz cortines,"Ruiz cortines, estornino, abraham lincoln",Valle verde 2do. sector seccion sur,"4,799.30",25.7319292,-100.3735218
40153001,Parque,Parque,Ave . las palmas,"Ave . las palmas, ave. payande, tequila, san jaun de los lagos",Villa dorada,"3,643.48",25.7237019,-100.3754064
40156001,Parque,Parque,Andador del recinto,"Andador del recinto, zapopan, tequila, san juan de los lagos",Villa dorada,326.88,25.715757,-100.3731218
40160001,Parque,Parque,Andador del basalto,"Andador del basalto, san juan de los lagos, zapopan, andador de la cantera",Villa dorada,"1,214.00",25.7241055,-100.3747437
40163001,Parque,Parque,Andador del recinto,Andador del recinto,Villa dorada,824,25.7234793,-100.3761063
