edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
3,Estancia Infantil,01/10/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/10/22,Masculino,Lagrima del Niño,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/10/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/10/22,Masculino,Ocania segundo sector,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/10/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/10/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/10/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/10/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/10/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/10/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/10/22,Masculino,Bosques de la Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
13,Club de Desarrollo,01/10/22,Femenino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Masculino,El Peñon,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
11,Club de Desarrollo,01/10/22,Femenino,Mision San Javier,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Femenino,Dos Rios,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Masculino,Independencia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Masculino,Independencia,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Femenino,Los Faisanes,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Femenino,Las Lomas,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/10/22,Masculino,Villas Mirasur,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Femenino,Nuevas Colonias,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Esperanza Sur,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Terminal,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Masculino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Hacienda las Palmas,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Terminal,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Masculino,Villas Mirasur,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Femenino,Portal del Valle,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Femenino,Centro,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
12,Club de Desarrollo,01/10/22,Femenino,Arcos del Sol,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/10/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/10/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Femenino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Arcos del Sol,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Masculino,Primero de mayo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Privadas del Sauce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo Leon,Coahuila,No,,No
8,Club de Desarrollo,01/10/22,Femenino,Nueva Galicia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Masculino,Los Alebrijes,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/10/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/10/22,Femenino,CNOP,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Club de Desarrollo,01/10/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Aguascalientes,No,,No
9,Club de Desarrollo,01/10/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Masculino,Mitras Poniente,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Nueva Galicia,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Paseo de las Mitras,39,Monterrey,19,Nuevo Leon,San Luis Potosi,No,,No
10,Club de Desarrollo,01/10/22,Masculino,Paseo de las Mitras,39,Monterrey,19,Nuevo Leon,San Luis Potosi,No,,No
11,Club de Desarrollo,01/10/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/10/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/10/22,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
10,Club de Desarrollo,01/10/22,Masculino,Valle de Lincoln,18,García/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/10/22,Femenino,Villas de la Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/10/22,Femenino,Paseo Real dos,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
6,Club de Desarrollo,01/10/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
8,Club de Desarrollo,01/10/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
7,Club de Desarrollo,01/10/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
11,Club de Desarrollo,01/10/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
9,Club de Desarrollo,01/10/22,Femenino,La Alianza,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Quince de Septiembre,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Tolteca,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/11/22,Masculino,Republica,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Los Agaves,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Hacienda Anahuac,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Hacienda Anahuac,21,Escobedo/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Valle del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Masculino,Valle del Mirador,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Altamira,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento veinticinco,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/11/22,Masculino,San Martin,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Provileon San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Provileon San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/11/22,Masculino,Barrio San Carlos,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Masculino,San Bernabe,39,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Manantiales,26,Guadalupe/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Hacienda del Sol,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Independencia,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Independencia,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Villas de San Francisco,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Privadas de Santa Catarina,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Asarco,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Loma Larga,19,Monterrey,19,Nuevo Leon,Tamaulipas,No,,No
3,Estancia Infantil,01/11/22,Femenino,Moctezuma,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Sierra Ventana,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Nuevas Colonias,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Mitras Norte,19,Monterrey,19,Nuevo Leon,Coahuila,No,,No
1,Estancia Infantil,01/11/22,Masculino,Mitras Norte,19,Monterrey,19,Nuevo Leon,Coahuila,No,,No
3,Estancia Infantil,01/11/22,Masculino,Loma Larga,19,Monterrey,19,Nuevo Leon,Tamaulipas,No,,No
3,Estancia Infantil,01/11/22,Femenino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Lagos de Zirandaro,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Portal del Valle,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Loma Larga,19,Monterrey,19,Nuevo Leon,Tamaulipas,No,,No
4,Estancia Infantil,01/11/22,Masculino,Cerro de la Campana,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Centro,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Loma Larga,19,Monterrey,19,Nuevo Leon,Michoacan,No,,No
1,Estancia Infantil,01/11/22,Masculino,Paseo de las Flores,6,Apodaca/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/11/22,Masculino,Ancira,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Francisco Villa,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Masculino,Loma Larga,19,Monterrey,19,Nuevo Leon,Ciudad de Mexico,No,,No
5,Estancia Infantil,01/11/22,Femenino,La Alianza,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento catorce ,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Fomerrey ciento catorce ,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Fomerrey ciento catorce,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Masculino,Fomerrey ciento catorce,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Valle de San Francisco,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento catorce ,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento dieciseis,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento quince,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Masculino,Fomerrey cincuenta y uno,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento catorce,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento quince,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/11/22,Masculino,Fomerrey ciento veinticuatro ,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento quince,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Fomerrey ciento quince,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento quince,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Fomerrey ciento catorce,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento catorce,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento quince,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Valle de San Francisco,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,La Alianza,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Fomerrey ciento dieciseis,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Tierra y Libertad,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
1,Estancia Infantil,01/11/22,Masculino,Paseo San Bernabe,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Mirasol Dos,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Rincon del Poniente,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Rincon de las Palmas,48,Santa Catarina/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Mirador de San Antonio,31,Juarez/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,San Bernabe,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Valle de Santa Lucia,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Valle de Santa Lucia,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Lomas Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Lomas Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,San Bernabe,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Mitras Poniente,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Francisco Villa,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Vista Bella Garcia,18,Garcia/Mamá trabaja en Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Barrio Aztlan,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Villa Alegre,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Paseo del Aguila,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Femenino,Valle de Santa Lucia,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Valle de Santa Lucia,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Fomerrey ciento doce,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Masculino,San Bernabe,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Masculino,Puerta de Hierro,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Lomas Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Lomas Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Lomas Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
4,Estancia Infantil,01/11/22,Femenino,Unidad Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Fomerrey ciento doce,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
2,Estancia Infantil,01/11/22,Femenino,Lomas Modelo,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
3,Estancia Infantil,01/11/22,Masculino,Loma Linda,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Fomerrey cuarenta y cinco,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Masculino,Fomerrey cuarenta y cinco,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
5,Estancia Infantil,01/11/22,Femenino,Fomerrey cuarenta y cinco,19,Monterrey,19,Nuevo Leon,Hidalgo,No,,No
5,Estancia Infantil,01/11/22,Femenino,Nueva Estanzuela,19,Monterrey,19,Nuevo Leon,Nuevo Leon,No,,No
