expediente_administrativo,giro,propietario,delegacion,tipo_de_tramite,subclase,niveles,metros_cuadrados_construccion,metros_cuadrados_terreno,metros_cuadrados_area_de_cesion,factibilidad_de_agua_y_drenaje,proyecto_urbanistico,fecha_resolucion,fecha_termino_de_permiso,longitud_x,latitud_y
CH-OBNU-000820-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42466,25.76673
CH-OBNU-000822-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42452,25.76668
CH-OBNU-000828-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42486,25.76727
CH-OBNU-000824-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42438,25.76662
CH-OBNU-000830-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42471,25.76721
CH-OBNU-000832-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42457,25.76716
CH-OBNU-000834-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42443,25.76711
CH-OBNU-000836-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42429,25.76706
CH-OBNU-000839-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42419,25.76685
CH-OBNU-000841-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42434,25.76691
CH-OBNU-000843-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42448,25.76696
CH-OBNU-000838-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42413,25.767
CH-OBNU-000845-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42463,25.76701
CH-OBNU-000847-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42477,25.76707
CH-OBNU-000849-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42492,25.76712
CH-OBNU-000860-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42466,25.76748
CH-OBNU-000862-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42479,25.76753
CH-OBNU-000864-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42492,25.76759
CH-OBNU-000871-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42429,25.76799
CH-OBNU-000852-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42494,25.76778
CH-OBNU-000854-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42479,25.76772
CH-OBNU-000856-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42465,25.76766
CH-OBNU-000858-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42451,25.7676
CH-OBNU-000867-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42457,25.76808
CH-OBNU-000869-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42443,25.76803
CH-OBNU-000873-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42416,25.76793
CH-OBNU-000875-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42402,25.76788
CH-OBNU-000877-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42389,25.76783
CH-OBNU-000880-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42395,25.76768
CH-OBNU-000882-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42408,25.76774
CH-OBNU-000884-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42423,25.76779
CH-OBNU-000886-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42436,25.76784
CH-OBNU-000888-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.4245,25.76789
CH-OBNU-000890-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42464,25.76794
CH-OBNU-000893-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.4238,25.76809
CH-OBNU-000895-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42393,25.76814
CH-OBNU-000897-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42408,25.76819
CH-OBNU-000899-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42422,25.76824
CH-OBNU-000901-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42437,25.7683
CH-OBNU-000903-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.4245,25.76835
CH-OBNU-000905-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,3,261.203,,,,,29/09/2023,29/09/2028,-100.42465,25.7684
CH-OBNU-000811-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.4253,25.76698
CH-OBNU-000813-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42515,25.76692
CH-OBNU-000815-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42501,25.76687
CH-OBNU-000817-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42487,25.76682
CH-OBNU-000819-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42473,25.76676
CH-OBNU-000823-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42445,25.76665
CH-OBNU-000821-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42459,25.76671
CH-OBNU-000825-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42429,25.76659
CH-OBNU-000826-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.425,25.76732
CH-OBNU-000827-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42493,25.7673
CH-OBNU-000829-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42479,25.76724
CH-OBNU-000831-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42464,25.76719
CH-OBNU-000833-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42451,25.76713
CH-OBNU-000835-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42436,25.76708
CH-OBNU-000837-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42422,25.76703
CH-OBNU-000840-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42427,25.76688
CH-OBNU-000842-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42442,25.76693
CH-OBNU-000844-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42456,25.76699
CH-OBNU-000846-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42471,25.76704
CH-OBNU-000848-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42485,25.7671
CH-OBNU-000850-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42499,25.76715
CH-OBNU-000851-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42508,25.76718
CH-OBNU-000853-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42486,25.76774
CH-OBNU-000865-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42502,25.76761
CH-OBNU-000866-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42466,25.76812
CH-OBNU-000878-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42381,25.7678
CH-OBNU-000879-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42387,25.76765
CH-OBNU-000891-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42472,25.76797
CH-OBNU-000892-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42372,25.76805
CH-OBNU-000894-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42387,25.76811
CH-OBNU-000896-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42401,25.76816
CH-OBNU-000898-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42415,25.76821
CH-OBNU-000900-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.4243,25.76827
CH-OBNU-000902-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42443,25.76832
CH-OBNU-000904-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACION UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42457,25.76837
CH-OBNU-000855-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42472,25.76768
CH-OBNU-000857-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42459,25.76763
CH-OBNU-000859-23,HABITACIONAL,BANCA AFIRME S.A.I.B.M. AFIRME GRUPO FINANCIERO,PONIENTE,LICENCIA MUNICIPAL DE CONSTRUCCION DE OBRA NUEVA CASA HABITACION UNIFAMILIAR,HABITACIONAL UNIFAMILIAR,2,211.26,,,,,29/09/2023,29/09/2028,-100.42458,25.76745
