edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,numero_reporte,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,28/07/2022,F,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,29/07/2022,F,PABLO A. GONZALEZ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,29/07/2022,F,FOMERREY 24,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,29/07/2022,F,FOMERREY 24,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PREVIDEJ,29/07/2022,F,UNIDAD MODELO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,29/07/2022,F,REVOLUCION PROLETARIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,29/07/2022,F,REVOLUCION PROLETARIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,29/07/2022,F,REVOLUCION PROLETARIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,01/08/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PREVIDEJ,01/08/2022,M,FOMERREY 113,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/08/2022,F,FOMERREY 115,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,01/08/2022,F,CENTRAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,TELEFONO,01/08/2022,F,BUROCRATAS MUNICIPALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,TELEFONO,01/08/2022,F,BUROCRATAS MUNICIPALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,TELEFONO,01/08/2022,F,BUROCRATAS MUNICIPALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,TELEFONO,01/08/2022,M,BUROCRATAS MUNICIPALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/08/2022,F,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/08/2022,M,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,02/08/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,F,FERROCARRILERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,F,FERROCARRILERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,F,FERROCARRILERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,F,ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,03/08/2022,F,SAN BERNABE 4° SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,03/08/2022,M,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,F,SAN BERNABE 2° SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,M,SAN BERNABE 2° SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,M,SAN BERNABE 2° SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/08/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,REMITIDO POR OTRA AUTORIDAD,03/08/2022,F,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,tzotzil
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,03/08/2022,F,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,REMITIDO POR OTRA AUTORIDAD,03/08/2022,F,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,04/08/2022,M,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,04/08/2022,M,AGRICOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,04/08/2022,M,AGRICOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,04/08/2022,M,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PREVIDEJ,04/08/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PREVIDEJ,04/08/2022,M,TIERRA Y LIBERTAD,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,04/08/2022,F,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,04/08/2022,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,04/08/2022,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,04/08/2022,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,04/08/2022,F,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,04/08/2022,M,TERMINAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,05/08/2022,F,MIRASOL 3ER SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,05/08/2022,M,MIRASOL 3ER SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,05/08/2022,F,SAN BERNABE 4° SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,05/08/2022,M,SAN BERNABE 4° SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,05/08/2022,F,CHE GUEVARA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,05/08/2022,M,CHE GUEVARA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,05/08/2022,F,ALTAMIRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,05/08/2022,M,RINCON DE LAS CUMBRES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,05/08/2022,M,FOMERREY 113,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,05/08/2022,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,05/08/2022,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,06/08/2022,F,JARDIN ESPAÑOL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,08/08/2022,F,UNIDAD PEDRERAS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,08/08/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,08/08/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,SEGURIDAD PUBLICA MUNICIPAL,08/08/2022,F,VICTORIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,08/08/2022,F,LA ALIANZA SECTOR J,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,08/08/2022,F,LA ALIANZA SECTOR J,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,08/08/2022,M,LA ALIANZA SECTOR J,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,09/08/2022,F,NUEVA GALICIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,09/08/2022,M,NUEVA GALICIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,09/08/2022,F,FERROCARRILERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,09/08/2022,F,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,09/08/2022,F,VALLES DE SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,TELEFONO,09/08/2022,F,BARRIO DEL PRADO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,09/08/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,09/08/2022,F,VALLE DE INFONAVIT 1ER SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,09/08/2022,M,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,10/08/2022,F,SAN BERNABE 2° SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,10/08/2022,F,SAN BERNABE 2° SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,10/08/2022,F,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,10/08/2022,M,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,10/08/2022,M,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,10/08/2022,F,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,10/08/2022,M,SAN BERNABE 4TO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,10/08/2022,M,SAN BERNABE 4TO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,10/08/2022,M,LOS ALTOS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,10/08/2022,F,LOS ALTOS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,10/08/2022,F,LOS ALTOS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,11/08/2022,F,JILIO CAMELO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,11/08/2022,F,JILIO CAMELO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,11/08/2022,F,BARRIO AZTLAN,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,11/08/2022,F,INDUSTRIAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,11/08/2022,M,INDUSTRIAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,11/08/2022,F,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,11/08/2022,M,VILLAS DE SAN SEBASTIAN,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,11/08/2022,F,INDUSTRIAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,11/08/2022,F,INDUSTRIAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,11/08/2022,M,INDUSTRIAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,11/08/2022,F,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,11/08/2022,F,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,SEGURIDAD PUBLICA MUNICIPAL,11/08/2022,M,"VILLAS DE SAN FRANCISCO, ESCOBEDO N.L.",39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,SEGURIDAD PUBLICA MUNICIPAL,11/08/2022,F,"EL MIRADOR, SAN NICOLAS DE LOS GARZA N.L.",39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,SEGURIDAD PUBLICA MUNICIPAL,11/08/2022,F,"EL MIRADOR, SAN NICOLAS DE LOS GARZA N.L.",39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,12/08/2022,F,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,12/08/2022,M,FOMERREY 116,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,12/08/2022,M,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,12/08/2022,F,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,UAVVI,12/08/2022,M,HOGARES FERROCARRILEROS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,UAVVI,12/08/2022,M,HOGARES FERROCARRILEROS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,12/08/2022,F,NUEVA MODELO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,12/08/2022,F,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,12/08/2022,F,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,12/08/2022,M,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,PERSONAL,12/08/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,PERSONAL,12/08/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,14/08/2022,F,LA REPUBLICA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,15/08/2022,M,EJIDO PROGRESO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,REMITIDO POR OTRA AUTORIDAD,15/08/2022,F,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,REMITIDO POR OTRA AUTORIDAD,15/08/2022,F,ARCOS DEL SOL ELITE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,REMITIDO POR OTRA AUTORIDAD,15/08/2022,F,ARCOS DEL SOL ELITE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,15/08/2022,F,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,15/08/2022,M,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,15/08/2022,M,NUEVA MADERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,PREVIDEJ,15/08/2022,M,FOMERREY 116,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
