﻿_id,edad,tipo_servicio,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
203,2,Estancia Infantil,01/06/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
204,4,Estancia Infantil,01/06/22,Femenino,Mitras Poniente,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
205,6,Estancia Infantil,01/06/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
206,4,Estancia Infantil,01/06/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
207,5,Estancia Infantil,01/06/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
208,1,Estancia Infantil,01/06/22,Femenino,Francisco Villa,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
209,4,Estancia Infantil,01/06/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
210,2,Estancia Infantil,01/06/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Guerrero,No,Null,No
211,4,Estancia Infantil,01/06/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
212,2,Estancia Infantil,01/06/22,Femenino,Vista Bella,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
213,5,Estancia Infantil,01/06/22,Masculino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
214,5,Estancia Infantil,01/06/22,Femenino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
215,4,Estancia Infantil,01/06/22,Femenino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
216,5,Estancia Infantil,01/06/22,Masculino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
217,5,Estancia Infantil,01/06/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
218,6,Estancia Infantil,01/06/22,Femenino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
219,5,Estancia Infantil,01/06/22,Femenino,Fomerrey ciento trece,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
220,6,Estancia Infantil,01/06/22,Masculino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
221,5,Estancia Infantil,01/06/22,Masculino,Fomerrey ciento trece,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
222,5,Estancia Infantil,01/06/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
223,4,Estancia Infantil,01/06/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
224,2,Estancia Infantil,01/06/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
225,4,Estancia Infantil,01/06/22,Femenino,Valle de San Francisco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
226,4,Estancia Infantil,01/06/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
227,5,Estancia Infantil,01/06/22,Femenino,Fomerrey ciento diez y seis,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
228,4,Estancia Infantil,01/06/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
229,2,Estancia Infantil,01/06/22,Masculino,Fomerrey cincuenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
230,2,Estancia Infantil,01/06/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
231,2,Estancia Infantil,01/06/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
232,5,Estancia Infantil,01/06/22,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
233,5,Estancia Infantil,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
234,5,Estancia Infantil,01/06/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Hidalgo,No,Null,No
235,5,Estancia Infantil,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
236,5,Estancia Infantil,01/06/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
237,5,Estancia Infantil,01/06/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Hidalgo,No,Null,No
238,6,Estancia Infantil,01/06/22,Masculino,El Milagro,6,Apodaca/mamá trabaja en Monterrey,19,Nuevo León,Hidalgo,No,Null,No
239,6,Estancia Infantil,01/06/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
240,6,Estancia Infantil,01/06/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
241,4,Estancia Infantil,01/06/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
242,4,Estancia Infantil,01/06/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
243,4,Estancia Infantil,01/06/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
244,6,Estancia Infantil,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
245,5,Estancia Infantil,01/06/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
246,3,Estancia Infantil,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
247,4,Estancia Infantil,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
248,4,Estancia Infantil,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
249,6,Estancia Infantil,01/06/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
250,2,Estancia Infantil,01/06/22,Femenino,El Milagro,6,Apodaca/mamá trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
251,2,Estancia Infantil,01/06/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,San Luis Potosi,No,Null,No
252,2,Estancia Infantil,01/06/22,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
253,4,Estancia Infantil,01/06/22,Masculino,La Estanzuela,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
254,2,Estancia Infantil,01/06/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
255,2,Estancia Infantil,01/06/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
256,2,Estancia Infantil,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
257,3,Estancia Infantil,01/06/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
258,3,Club de Desarrollo,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
259,2,Club de Desarrollo,01/06/22,Masculino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Coahuila,No,Null,No
260,3,Club de Desarrollo,01/06/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
261,1,Club de Desarrollo,01/06/22,Masculino,Lagrima del Niño,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
262,13,Club de Desarrollo,01/06/22,Femenino,Hacienda las Palmas ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
263,10,Club de Desarrollo,01/06/22,Masculino,El Peñon,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
264,10,Club de Desarrollo,01/06/22,Femenino,Mision San Javier,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
265,10,Club de Desarrollo,01/06/22,Femenino,Dos Rios,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
266,9,Club de Desarrollo,01/06/22,Femenino,Los Arcos ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
267,9,Club de Desarrollo,01/06/22,Masculino,Independencia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
268,9,Club de Desarrollo,01/06/22,Masculino,Independencia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
269,8,Club de Desarrollo,01/06/22,Masculino,Esperanza Sur,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
270,9,Club de Desarrollo,01/06/22,Masculino,Hacienda las Palmas,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
271,9,Club de Desarrollo,01/06/22,Femenino,Los Faisanes,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
272,9,Club de Desarrollo,01/06/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
273,10,Club de Desarrollo,01/06/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
274,7,Club de Desarrollo,01/06/22,Femenino,Las Lomas,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
275,8,Club de Desarrollo,01/06/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
276,7,Club de Desarrollo,01/06/22,Masculino,Villas Mirasur,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
277,7,Club de Desarrollo,01/06/22,Femenino,Santa Maria,26,Guadalupe/papa trabaja en Monterrey,19,Nuevo León,Nuevo León,No,Null,No
278,12,Club de Desarrollo,01/06/22,Masculino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
279,10,Club de Desarrollo,01/06/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
280,11,Club de Desarrollo,01/06/22,Femenino,Arcos del Sol,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
281,10,Club de Desarrollo,01/06/22,Femenino,Paseo San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
282,11,Club de Desarrollo,01/06/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
283,9,Club de Desarrollo,01/06/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
284,8,Club de Desarrollo,01/06/22,Femenino,Valle de Lincoln,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
285,9,Club de Desarrollo,01/06/22,Femenino,Fray Servando Teresa de Mier,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
286,9,Club de Desarrollo,01/06/22,Masculino,Arcos del Sol,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
287,8,Club de Desarrollo,01/06/22,Masculino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
288,10,Club de Desarrollo,01/06/22,Masculino,Primero de mayo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
289,8,Club de Desarrollo,01/06/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
290,7,Club de Desarrollo,01/06/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
291,9,Club de Desarrollo,01/06/22,Masculino,Privadas del Sauce ,39,Monterrey,19,Nuevo León,Coahuila,No,Null,No
292,9,Club de Desarrollo,01/06/22,Masculino,Lomas de la Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
293,8,Club de Desarrollo,01/06/22,Femenino,Nueva Galicia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
294,11,Club de Desarrollo,01/06/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
295,11,Club de Desarrollo,01/06/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
296,12,Club de Desarrollo,01/06/22,Femenino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
297,12,Club de Desarrollo,01/06/22,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
298,11,Club de Desarrollo,01/06/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
299,11,Club de Desarrollo,01/06/22,Femenino,La Alianza ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
300,11,Club de Desarrollo,01/06/22,Femenino,Fomerrey ciento doce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
301,10,Club de Desarrollo,01/06/22,Femenino,La Alianza ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
302,9,Club de Desarrollo,01/06/22,Masculino,Valle de Lincoln,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
303,9,Club de Desarrollo,01/06/22,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
304,8,Club de Desarrollo,01/06/22,Masculino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
305,9,Club de Desarrollo,01/06/22,Masculino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
306,8,Club de Desarrollo,01/06/22,Masculino,Fomerrey ciento doce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
307,7,Club de Desarrollo,01/06/22,Femenino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
308,12,Club de Desarrollo,01/06/22,Masculino,Villas de la Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
309,7,Club de Desarrollo,01/06/22,Femenino,Villas de la Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
310,5,Estancia Infantil,01/07/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
311,5,Estancia Infantil,01/07/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
312,4,Estancia Infantil,01/07/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
313,4,Estancia Infantil,01/07/22,Femenino,Burocratas Municipales,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
314,4,Estancia Infantil,01/07/22,Masculino,Burocratas Municipales,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
315,5,Estancia Infantil,01/07/22,Masculino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
316,4,Estancia Infantil,01/07/22,Femenino,Quince de Septiembre,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
317,3,Estancia Infantil,01/07/22,Masculino,Nuevo Repueblo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
318,3,Estancia Infantil,01/07/22,Masculino,Tolteca,26,Guadalupe,19,Nuevo León,Nuevo León,No,Null,No
319,2,Estancia Infantil,01/07/22,Femenino,Bosques de San Roque,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
320,2,Estancia Infantil,01/07/22,Femenino,Laderas del Mirador,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
321,2,Estancia Infantil,01/07/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
322,3,Estancia Infantil,01/07/22,Femenino,Los Agaves,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
323,4,Estancia Infantil,01/07/22,Femenino,Altamira,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
324,1,Estancia Infantil,01/07/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
325,5,Estancia Infantil,01/07/22,Femenino,Cerro de la Campana,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
326,4,Estancia Infantil,01/07/22,Femenino,Hacienda Anahuac,21,Escobedo/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
327,2,Estancia Infantil,01/07/22,Masculino,Hacienda Anahuac,21,Escobedo/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
328,6,Estancia Infantil,01/07/22,Femenino,Hacienda las Palmas,6,Apodaca/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
329,6,Estancia Infantil,01/07/22,Masculino,Paseo de las Flores,6,Apodaca/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
330,5,Estancia Infantil,01/07/22,Femenino,Manantiales,26,Guadalupe/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
331,6,Estancia Infantil,01/07/22,Femenino,Esperanza Sur,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
332,6,Estancia Infantil,01/07/22,Femenino,Esperanza Sur,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Venezuela,No,Null,No
333,5,Estancia Infantil,01/07/22,Femenino,Rincon del Parque,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
334,6,Estancia Infantil,01/07/22,Masculino,Villas Mirasur,18,Garcia/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo Leon,No,Null,No
335,4,Estancia Infantil,01/07/22,Femenino,Hacienda del Sol,18,Garcia/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo Leon,No,Null,No
336,4,Estancia Infantil,01/07/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Tamaulipas,No,Null,No
337,2,Estancia Infantil,01/07/22,Femenino,Independencia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
338,2,Estancia Infantil,01/07/22,Masculino,Villas de San Francisco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
339,3,Estancia Infantil,01/07/22,Masculino,Privadas De Santa Catarina,48,Santa Catarina/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
340,4,Estancia Infantil,01/07/22,Masculino,Asarco,39,Monterrey,19,Nuevo León,Venezuela,No,Null,No
341,4,Estancia Infantil,01/07/22,Femenino,Loma Larga,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
342,2,Estancia Infantil,01/07/22,Femenino,Vista Bella,18,Garcia/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
343,6,Estancia Infantil,01/07/22,Femenino,Rincon del Parque,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
344,3,Estancia Infantil,01/07/22,Femenino,Valle de Salduero,6,Apodaca/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
345,2,Estancia Infantil,01/07/22,Femenino,Moctezuma,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
346,4,Estancia Infantil,01/07/22,Masculino,Sierra Ventana,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
347,6,Estancia Infantil,01/07/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
348,3,Estancia Infantil,01/07/22,Femenino,Rincon del Poniente,48,Santa Catarina/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
349,3,Estancia Infantil,01/07/22,Femenino,Rincon de las Palmas,48,Santa Catarina/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
350,3,Estancia Infantil,01/07/22,Masculino,Mirador de San Antonio,31,Juarez/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
351,4,Estancia Infantil,01/07/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
352,5,Estancia Infantil,01/07/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
353,5,Estancia Infantil,01/07/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
354,3,Estancia Infantil,01/07/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
355,4,Estancia Infantil,01/07/22,Masculino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
356,5,Estancia Infantil,01/07/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
357,4,Estancia Infantil,01/07/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
358,3,Estancia Infantil,01/07/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
359,2,Estancia Infantil,01/07/22,Femenino,San Bernabe,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
360,4,Estancia Infantil,01/07/22,Femenino,Mitras Poniente,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
361,6,Estancia Infantil,01/07/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
362,4,Estancia Infantil,01/07/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
363,5,Estancia Infantil,01/07/22,Femenino,Lomas Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
364,1,Estancia Infantil,01/07/22,Femenino,Francisco Villa,39,Monterrey,19,Nuevo León,Guerrero,No,Null,No
365,4,Estancia Infantil,01/07/22,Masculino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
366,2,Estancia Infantil,01/07/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
367,4,Estancia Infantil,01/07/22,Femenino,Unidad Modelo,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
368,2,Estancia Infantil,01/07/22,Femenino,Vista Bella,18,Garcia/Mamá Trabaja en Municipio Monterrey,19,Nuevo León,Nuevo León,No,Null,No
369,2,Estancia Infantil,01/07/22,Femenino,Barrio Aztlan,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
370,5,Estancia Infantil,01/07/22,Femenino,Villa Alegre,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
371,3,Estancia Infantil,01/07/22,Femenino,Paseo del Aguila,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
372,3,Estancia Infantil,01/07/22,Femenino,Valle de Santa Lucia,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
373,5,Estancia Infantil,01/07/22,Femenino,La Alianza,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
374,4,Estancia Infantil,01/07/22,Femenino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
375,5,Estancia Infantil,01/07/22,Masculino,Fomerrey ciento catorce ,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
376,5,Estancia Infantil,01/07/22,Femenino,Plan de San Luis,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
377,5,Estancia Infantil,01/07/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
378,4,Estancia Infantil,01/07/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
379,2,Estancia Infantil,01/07/22,Masculino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
380,4,Estancia Infantil,01/07/22,Femenino,Valle de San Francisco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
381,4,Estancia Infantil,01/07/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
382,5,Estancia Infantil,01/07/22,Femenino,Fomerrey ciento dieciseis,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
383,5,Estancia Infantil,01/07/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
384,2,Estancia Infantil,01/07/22,Masculino,Fomerrey cincuenta y uno,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
385,2,Estancia Infantil,01/07/22,Femenino,Fomerrey ciento catorce,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
386,2,Estancia Infantil,01/07/22,Femenino,Fomerrey ciento quince,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
387,5,Estancia Infantil,01/07/22,Femenino,Ignacio Manuel Altamirano,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
388,5,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Hidalgo,No,Null,No
389,5,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
390,5,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
391,5,Estancia Infantil,01/07/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Hidalgo,No,Null,No
392,5,Estancia Infantil,01/07/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Hidalgo,No,Null,No
393,6,Estancia Infantil,01/07/22,Masculino,El Milagro,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
394,6,Estancia Infantil,01/07/22,Masculino,Nogales de la Sierra,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
395,4,Estancia Infantil,01/07/22,Femenino,Nueva Estanzuela,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
396,5,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
397,4,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
398,6,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
399,6,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
400,3,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
401,4,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
402,4,Estancia Infantil,01/07/22,Femenino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
403,6,Estancia Infantil,01/07/22,Masculino,Fomerrey cuarenta y cinco,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
404,2,Estancia Infantil,01/07/22,Femenino,El Milagro,39,Monterrey,19,Nuevo León,Nuevo León,No,Null,No
