﻿_id,id,edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
283,283,10,6 a 10,abandono y trato negligente,null,null,null,telefono,44719,masculino,valle de san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
284,284,9,6 a 10,abandono y trato negligente,null,null,null,telefono,44719,masculino,valle de san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
285,285,8,6 a 10,abandono y trato negligente,null,null,null,telefono,44719,femenino,valle de san bernabe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
286,286,2,0 a 5,abandono y trato negligente,null,null,null,personal,44719,masculino,laderas del topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
287,287,14,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44719,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
288,288,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44719,femenino,valle de infonavit 4 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
289,289,6,6 a 10,abandono y trato negligente,null,null,null,remitido por otra autoridad,44719,masculino,21 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
290,290,2,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44719,femenino,21 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
291,291,10,6 a 10,abandono y trato negligente,null,null,null,uavvi,44719,masculino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
292,292,9,6 a 10,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,remitido por otra autoridad,44720,femenino,bosques de la estanzuela,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
293,293,7,6 a 10,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,remitido por otra autoridad,44720,femenino,bosques de la estanzuela,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
294,294,17,15 a 17,abandono y trato negligente,maltrato fisico,null,null,previdej,44720,masculino,7 de noviembre,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
295,295,0,0 a 5,abandono y trato negligente,null,null,null,personal,44720,femenino,fomerry 23,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
296,296,1,0 a 5,abandono y trato negligente,null,null,null,personal,44720,femenino,fomerry 23,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
297,297,17,15 a 17,abandono y trato negligente,null,null,null,personal,44720,femenino,laderas del topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
298,298,13,11 a 14,abandono y trato negligente,null,null,null,personal,44720,masculino,laderas del topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
299,299,5,0 a 5,abandono y trato negligente,null,null,null,personal,44720,femenino,laderas del topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
300,300,2,0 a 5,abandono y trato negligente,null,null,null,personal,44720,femenino,laderas del topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
301,301,5,0 a 5,abandono y trato negligente,null,null,null,personal,44720,masculino,laderas del topo chico,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
302,302,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44720,masculino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
303,303,15,15 a 17,abandono y trato negligente,null,null,null,telefono,44720,femenino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
304,304,13,11 a 14,abandono y trato negligente,null,null,null,telefono,44720,femenino,unidad del pueblo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
305,305,17,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,remitido por otra autoridad,44720,femenino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
306,306,16,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,remitido por otra autoridad,44720,femenino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
307,307,12,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,remitido por otra autoridad,44720,femenino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
308,308,3,0 a 5,abandono y trato negligente,explotacion,null,null,personal,44720,masculino,condominios constitucion,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
309,309,11,11 a 14,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,personal,44720,femenino,fomerrey 8 (15 de marzo),39,monterrey,19,nuevo leon,nuevo leon,no,no,no
310,310,9,6 a 10,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,personal,44720,femenino,fomerrey 8 (15 de marzo),39,monterrey,19,nuevo leon,nuevo leon,no,no,no
311,311,11,11 a 14,abandono y trato negligente,null,null,null,personal,44721,masculino,unidad pedreras,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
312,312,10,6 a 10,abandono y trato negligente,null,null,null,personal,44720,masculino,unidad pedreras,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
313,313,6,6 a 10,abandono y trato negligente,null,null,null,personal,44720,femenino,unidad pedreras,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
314,314,10,6 a 10,abandono y trato negligente,null,null,null,personal,44721,femenino,el porvenir,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
315,315,5,0 a 5,abandono y trato negligente,null,null,null,personal,44721,masculino,el porvenir,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
316,316,4,0 a 5,abandono y trato negligente,null,null,null,personal,44721,masculino,el porvenir,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
317,317,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44721,femenino,constituyentes del 57,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
318,318,6,6 a 10,abandono y trato negligente,null,null,null,telefono,44721,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
319,319,4,0 a 5,abandono y trato negligente,null,null,null,telefono,44721,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
320,320,9,6 a 10,abandono y trato negligente,null,null,null,telefono,44721,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
321,321,5,0 a 5,abandono y trato negligente,null,null,null,telefono,44721,masculino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
322,322,12,11 a 14,abandono y trato negligente,null,null,null,telefono,44721,femenino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
323,323,15,15 a 17,abandono y trato negligente,null,null,null,telefono,44721,masculino,fomerrey 45,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
324,324,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44722,masculino,la realidad,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
325,325,9,6 a 10,abandono y trato negligente,null,null,null,telefono,44722,femenino,la realidad,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
326,326,6,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44722,femenino,mirasol,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
327,327,1,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44722,masculino,rafael buelna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
328,328,2,0 a 5,abandono y trato negligente,maltrato fisico,null,null,telefono,44722,masculino,burocratas federales,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
329,329,2,0 a 5,abandono y trato negligente,abuso sexual,null,null,uavvi,44722,femenino,null,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
330,330,8,6 a 10,abandono y trato negligente,maltrato fisico,null,null,personal,44722,masculino,condominios constitucion,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
331,331,6,6 a 10,abandono y trato negligente,maltrato fisico,null,null,personal,44722,femenino,condominios constitucion,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
332,332,2,0 a 5,abandono y trato negligente,null,null,null,telefono,44722,femenino,san bernabe 4 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
333,333,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44722,femenino,san bernabe 4 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
334,334,12,11 a 14,abandono y trato negligente,null,null,null,telefono,44722,masculino,fabriles,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
335,335,3,0 a 5,abandono y trato negligente,null,null,null,seguridad publica municipal,44722,masculino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
336,336,15,15 a 17,abandono y trato negligente,null,null,null,seguridad publica municipal,44723,femenino,independencia,39,monterrey,19,nuevo leon,veracruz,no,no,no
337,337,12,11 a 14,abandono y trato negligente,abuso sexual,null,null,institucion educativa,44725,femenino,burocratas municipales,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
338,338,2,0 a 5,abandono y trato negligente,null,null,null,telefono,44725,masculino,condesa,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
339,339,5,0 a 5,abandono y trato negligente,null,null,null,personal,44725,masculino,los altos,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
340,340,17,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44725,masculino,fomerrey 113,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
341,341,15,15 a 17,abandono y trato negligente,null,null,null,remitido por otra autoridad,44725,femenino,fomerrey 113,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
342,342,12,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,seguridad publica municipal,44725,femenino,cerradas de anahuac (san nicolas de los garza9,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
343,343,8,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44726,masculino,santa fe,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
344,344,0,0 a 5,abandono y trato negligente,null,null,null,personal,44726,femenino,josefa ortiz de dominguez,39,monterrey,19,nuevo leon,oaxaca,no,no,no
345,345,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44726,femenino,fomerrey 116,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
346,346,11,11 a 14,abandono y trato negligente,null,null,null,usire,44726,femenino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
347,347,10,6 a 10,abandono y trato negligente,null,null,null,usire,44726,masculino,reforma,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
348,348,4,0 a 5,abandono y trato negligente,null,null,null,telefono,44726,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
349,349,9,6 a 10,abandono y trato negligente,null,null,null,telefono,44726,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
350,350,5,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44726,masculino,burocratas federales,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
351,351,10,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44726,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
352,352,8,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44726,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
353,353,2,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,telefono,44726,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
354,354,9,6 a 10,abandono y trato negligente,explotacion,null,null,remitido por otra autoridad,44726,masculino,null,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
355,355,16,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,44727,femenino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
356,356,4,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44727,femenino,zapata,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
357,357,2,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44727,masculino,zapata,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
358,358,0,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44727,femenino,zapata,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
359,359,13,11 a 14,abandono y trato negligente,null,null,null,previdej,44727,femenino,san bernabe 4 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
360,360,8,6 a 10,abandono y trato negligente,null,null,null,telefono,44727,femenino,mitras norte,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
361,361,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44727,femenino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
362,362,15,15 a 17,abandono y trato negligente,null,null,null,telefono,44727,femenino,fomerrey 35,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
363,363,1,0 a 5,abandono y trato negligente,null,null,null,telefono,44727,masculino,fomerrey 51,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
364,364,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44728,femenino,constituyentes del 57,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
365,365,6,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44728,masculino,constituyentes del 57,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
366,366,2,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44728,masculino,constituyentes del 57,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
367,367,8,6 a 10,abandono y trato negligente,null,null,null,telefono,44728,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
368,368,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44728,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
369,369,6,6 a 10,abandono y trato negligente,null,null,null,telefono,44728,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
370,370,1,0 a 5,abandono y trato negligente,null,null,null,telefono,44728,masculino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
371,371,14,11 a 14,abandono y trato negligente,null,null,null,previdej,44728,masculino,constituyentes del 57,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
372,372,17,15 a 17,abandono y trato negligente,null,null,null,previdej,44728,femenino,constituyentes del 57,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
373,373,0,0 a 5,abandono y trato negligente,null,null,null,previdej,44728,masculino,constituyentes del 57,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
374,374,14,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44728,femenino,croc,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
375,375,13,11 a 14,abandono y trato negligente,null,null,null,remitido por otra autoridad,44728,masculino,cerro de la campana,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
376,376,9,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44728,femenino,18 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
377,377,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44728,masculino,18 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
378,378,0,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44728,masculino,18 de marzo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
379,379,8,6 a 10,abandono y trato negligente,maltrato fisico,null,null,telefono,44728,masculino,popular,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
380,380,7,6 a 10,abandono y trato negligente,maltrato fisico,null,null,telefono,44728,femenino,popular,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
381,381,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44728,femenino,vista hermosa,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
382,382,14,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologica y emocional,null,telefono,44728,masculino,san jeronimo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
383,383,11,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologica y emocional,null,telefono,44728,masculino,san jeronimo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
384,384,8,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologica y emocional,null,telefono,44728,femenino,san jeronimo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
385,385,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44729,femenino,cerro de la campana,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
386,386,14,11 a 14,abandono y trato negligente,null,null,null,personal,44729,femenino,independencia,39,monterrey,19,nuevo leon,san luis potosi,no,no,no
387,387,10,6 a 10,abandono y trato negligente,null,null,null,personal,44729,femenino,independencia,39,monterrey,19,nuevo leon,san luis potosi,no,no,no
388,388,8,6 a 10,abandono y trato negligente,null,null,null,personal,44729,masculino,independencia,39,monterrey,19,nuevo leon,san luis potosi,no,no,no
389,389,0,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44729,femenino,canteras,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
390,390,16,15 a 17,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,44729,femenino,null,39,monterrey,19,nuevo leon,tabasco,no,no,no
391,391,3,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,44729,masculino,null,39,monterrey,19,nuevo leon,tabasco,no,no,no
392,392,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44729,femenino,genaro vazquez,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
393,393,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44729,masculino,genaro vazquez,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
394,394,9,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44729,femenino,fracc balcones colinas de san jeronimo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
395,395,8,6 a 10,abandono y trato negligente,null,null,null,telefono,44729,masculino,fracc conquistadores,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
396,396,0,0 a 5,abandono y trato negligente,null,null,null,seguridad publica municipal,44729,femenino,monte kristal 2 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
397,397,2,0 a 5,abandono y trato negligente,null,null,null,seguridad publica municipal,44729,femenino,monte kristal 2 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
398,398,14,11 a 14,abandono y trato negligente,null,null,null,institucion educativa,44732,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
399,399,14,11 a 14,abandono y trato negligente,null,null,null,personal,44732,femenino,la esperanza,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
400,400,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44732,femenino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
401,401,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44732,femenino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
402,402,3,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44732,masculino,predio emiliano zapata,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
403,403,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44732,femenino,garza nieto,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
404,404,3,0 a 5,abandono y trato negligente,null,null,null,uavvi,44732,masculino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
405,405,1,0 a 5,abandono y trato negligente,null,null,null,uavvi,44732,masculino,moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
406,406,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44733,femenino,altamira,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
407,407,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44733,masculino,altamira,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
408,408,6,6 a 10,abandono y trato negligente,null,null,null,telefono,44733,masculino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
409,409,2,0 a 5,abandono y trato negligente,null,null,null,telefono,44733,masculino,fomerrey 114,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
410,410,9,6 a 10,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,personal,44733,femenino,fomerrey 112,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
411,411,11,11 a 14,abandono y trato negligente,maltrato fisico,null,null,personal,44733,femenino,martires de san cosme,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
412,412,7,6 a 10,abandono y trato negligente,maltrato fisico,null,null,personal,44733,femenino,martires de san cosme,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
413,413,11,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44733,masculino,terminal,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
414,414,7,6 a 10,abandono y trato negligente,explotacion,maltrato fisico,maltrato psicologico y emocional,telefono,44733,masculino,independencia,39,monterrey,19,nuevo leon,honduras,no,no,no
415,415,8,6 a 10,abandono y trato negligente,null,null,null,ciac,44734,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
416,416,3,0 a 5,abandono y trato negligente,null,null,null,ciac,44734,masculino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
417,417,15,15 a 17,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44734,femenino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
418,418,2,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,telefono,44734,masculino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
419,419,14,11 a 14,abandono y trato negligente,abuso sexual,explotacion,null,telefono,44734,femenino,sarabia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
420,420,12,11 a 14,abandono y trato negligente,abuso sexual,explotacion,null,telefono,44734,masculino,sarabia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
421,421,8,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44735,femenino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
422,422,7,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44735,masculino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
423,423,7,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,remitido por otra autoridad,44735,masculino,centro,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
424,424,1,0 a 5,abandono y trato negligente,null,null,null,personal,44735,femenino,tierra y libertad,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
425,425,13,11 a 14,abandono y trato negligente,null,null,null,uavvi,44735,femenino,mitras norte,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
426,426,13,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,previdej,44735,masculino,jardines de la moderna,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
427,427,16,15 a 17,abandono y trato negligente,null,null,null,telefono,44735,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
428,428,15,15 a 17,abandono y trato negligente,null,null,null,telefono,44735,masculino,valle de infonavit 2 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
429,429,14,11 a 14,abandono y trato negligente,null,null,null,telefono,44735,femenino,valle de infonavit 2 sector,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
430,430,3,0 a 5,abandono y trato negligente,null,null,null,remitido por otra autoridad,44735,femenino,unidad modelo,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
431,431,8,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44735,masculino,municipal,39,monterrey,19,nuevo leon,nuevo leon,si,intelectual,no
432,432,6,6 a 10,abandono y trato negligente,maltrato psicologico y emocional,null,null,personal,44735,femenino,municipal,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
433,433,2,0 a 5,abandono y trato negligente,null,null,null,personal,44735,masculino,valle de santa lucia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
434,434,9,6 a 10,abandono y trato negligente,null,null,null,personal,44735,masculino,tierra y libertad,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
435,435,6,6 a 10,abandono y trato negligente,null,null,null,personal,44735,masculino,articulo 27,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
436,436,4,0 a 5,abandono y trato negligente,null,null,null,personal,44735,masculino,articulo 27,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
437,437,14,11 a 14,abandono y trato negligente,null,null,null,personal,44735,masculino,7 de noviembre,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
438,438,12,11 a 14,abandono y trato negligente,null,null,null,personal,44735,masculino,7 de noviembre,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
439,439,9,6 a 10,abandono y trato negligente,null,null,null,personal,44735,femenino,7 de noviembre,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
440,440,5,0 a 5,abandono y trato negligente,null,null,null,personal,44735,masculino,7 de noviembre,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
441,441,17,15 a 17,abandono y trato negligente,null,null,null,telefono,44736,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
442,442,0,0 a 5,abandono y trato negligente,null,null,null,telefono,44736,femenino,independencia,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
443,443,5,0 a 5,abandono y trato negligente,null,null,null,personal,44736,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
444,444,1,0 a 5,abandono y trato negligente,null,null,null,personal,44736,femenino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
445,445,12,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44736,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
446,446,2,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44736,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
447,447,1,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,personal,44736,masculino,san angel sur,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
448,448,14,11 a 14,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,44736,masculino,buenos aires,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
449,449,4,0 a 5,abandono y trato negligente,maltrato psicologico y emocional,null,null,uavvi,44736,masculino,buenos aires,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
450,450,15,15 a 17,abandono y trato negligente,abuso sexual,maltrato psicologico y emocional,null,uavvi,44737,femenino,obrera,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
451,451,11,11 a 14,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,44739,femenino,progreso,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
452,452,7,6 a 10,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,44739,masculino,progreso,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
453,453,4,0 a 5,abandono y trato negligente,maltrato fisico,maltrato psicologico y emocional,null,uavvi,44739,masculino,progreso,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
454,454,15,15 a 17,abandono y trato negligente,null,null,null,uavvi,44740,femenino,industrial,39,monterrey,19,nuevo leon,nuevo leon,no,no,no
