﻿_id,id,clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
355,355,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,real cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.753199,-100.403976
356,356,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,8,urbivilla del cedro,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7714444,-100.3959471
357,357,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,talleres,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6915602,-100.3381307
358,358,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,fracc cumbres madeira,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.747164,-100.4140574
359,359,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,41,arcos del sol sec elite,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7672597,-100.3994072
360,360,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,12,tijerina,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6931116,-100.3400837
361,361,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,fracc cumbres madeira,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.747164,-100.4140574
362,362,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,41,las estaciones,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7659651,-100.4020142
363,363,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,41,caracol,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6655164,-100.2970427
364,364,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,30,cumbres elite 7 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7382338,-100.4108628
365,365,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,privadas de lincoln,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7643949,-100.4058552
366,366,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,36,villa florida,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6582327,-100.2924645
367,367,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,paseo de cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7586189,-100.4075732
368,368,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,20,san bernabe 13 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7653104,-100.3863212
369,369,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,45,paraiso,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6686735,-100.2745547
370,370,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,fracc antares,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7572213,-100.4073001
371,371,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,44,chapultepec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.763579,-100.4000796
372,372,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,45,buenos aires,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6654136,-100.2913429
373,373,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,32,cumbres santa clara,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7384606,-100.3996082
374,374,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,9,san bernabe (fomerrey 51),matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7569385,-100.3932123
375,375,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,45,valle del huajuco,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6645,-100.2733226
376,376,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,valle de las cumbres 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7365348,-100.389492
377,377,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,9,plutarco elias calles,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7527132,-100.3960762
378,378,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,26,ancon del huajuco,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6607869,-100.2738987
379,379,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,cumbres 6 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.725221,-100.396199
380,380,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,11,lomas de las cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7484166,-100.384194
381,381,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,rincon de la primavera,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6500629,-100.2744871
382,382,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,167,cumbres 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7079712,-100.3789123
383,383,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,10,real cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.753199,-100.403976
384,384,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,contry tesoro,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6463376,-100.2809453
385,385,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,40,sendero de las colinas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6948614,-100.3855363
386,386,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,2,fracc cumbnres madeira,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.747164,-100.4140574
387,387,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,contry,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6338226,-100.28739
388,388,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,valle verde 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7366851,-100.3788721
389,389,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,30,cumbres elite 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7422074,-100.4067202
390,390,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,33,ejidal los remates,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6191283,-100.263092
391,391,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,valle verde infonavit,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7319479,-100.3822766
392,392,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,cumbres providencia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7359165,-100.402421
393,393,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,27,la condesa,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6167324,-100.2727071
394,394,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,42,valle de los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7268892,-100.377268
395,395,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,cumbres de santa clara 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7410745,-100.3989353
396,396,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,18,villa las fuentes,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6115479,-100.2676062
397,397,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,42,los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7197049,-100.3724748
398,398,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,35,valle de las cumbres 2 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7365348,-100.389492
399,399,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,55,fracc el encanto 2,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.5969814,-100.2609619
400,400,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,51,valle de las mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7199458,-100.3609761
401,401,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,36,pedregal cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7328334,-100.395103
402,402,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,san jose,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.723792,-100.336193
403,403,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,54,cinco de mayo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7191652,-100.3537862
404,404,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,38,cima del bosque,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7337543,-100.4134325
405,405,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,constituyentes del 57,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.7265129,-100.3300794
406,406,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,54,morelos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7207199,-100.3504145
407,407,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,38,bosques de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7278708,-100.4044257
408,408,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,avila camacho,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7302813,-100.3237751
409,409,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,54,valle morelos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7226873,-100.3466129
410,410,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,38,cumbres 6 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.725221,-100.396199
411,411,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,19,fracc lomas del vergel,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.5938873,-100.2528847
412,412,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,55,balcones de aztlan,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.727488,-100.3513391
413,413,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,cumbres 5 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.720606,-100.392444
414,414,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,37,mitras norte,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7121166,-100.3543074
415,415,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,56,felipe angeles,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.723725,-100.362167
416,416,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,cumbres 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7156135,-100.3825924
417,417,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,17,reforma,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6953451,-100.2984069
418,418,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,56,villa mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7276296,-100.3636692
419,419,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,166,cumbre 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6991381,-100.364946
420,420,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,17,cementos,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7014339,-100.2985099
421,421,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,57,valle de santa cecilia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7295852,-100.3680382
422,422,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,40,dinastia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7020521,-100.3776922
423,423,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,6,quince de mayo (larralde),vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6946938,-100.3136835
424,424,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,57,lomas de santa cecilia,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7324428,-100.3652686
425,425,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,40,residencial las lajas,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.697521,-100.3769596
426,426,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,diez de marzo,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6919618,-100.3341402
427,427,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,22,mirasol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7766519,-100.3848041
428,428,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,43,la esperanza,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7209974,-100.3789552
429,429,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,los urdiales,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7016915,-100.3539464
430,430,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,165,paseo cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.748523,-100.409339
431,431,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,44,valle de infonavit,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.731806,-100.3865745
432,432,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,50,gonzalitos,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6847661,-100.3525433
433,433,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,170,rincon de san jeronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6905527,-100.3801252
434,434,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,52,valle de los cedros,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7268892,-100.377268
435,435,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,lth,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6539388,-100.2794962
436,436,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,170,hacienda san jeronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6937822,-100.3808844
437,437,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,47,valle verde 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7277361,-100.3776573
438,438,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,narvarte,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6509514,-100.2845484
439,439,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,16,arcos del sol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7769795,-100.3940498
440,440,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,51,valle de las mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7199458,-100.3609761
441,441,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,contry,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6338226,-100.28739
442,442,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,21,san bernabe 14 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7601944,-100.3922178
443,443,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,54,cinco de mayo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7191652,-100.3537862
444,444,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,18,villa las fuentes,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6115479,-100.2676062
445,445,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,cumbres sol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7580777,-100.4310679
446,446,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,54,valle morelos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7226873,-100.3466129
447,447,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,55,predio creplan,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.6052706,-100.2572407
448,448,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,paseo de cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7586189,-100.4075732
449,449,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,54,nueva morelos,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7181348,-100.3466744
450,450,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,42,los nogales,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7339709,-100.3230479
451,451,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,cerradas de cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7457588,-100.4147608
452,452,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,55,marvel,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7231507,-100.3607958
453,453,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,19,valle del topo chico,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7314184,-100.3496801
454,454,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,mision cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7387263,-100.3917024
455,455,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,55,balcones de aztlan,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.727488,-100.3513391
456,456,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,33,residencial aztlan,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7311522,-100.3424802
457,457,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,52,graciano bortoni,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7232864,-100.3622073
458,458,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,22,mirasol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7766519,-100.3848041
459,459,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,simon bolivar,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7235801,-100.3410866
460,460,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,165,antonio villarreal,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7058242,-100.3594478
461,461,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,165,paseo cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.748523,-100.409339
462,462,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,san jose,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.723792,-100.336193
463,463,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,172,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.68711,-100.3794627
464,464,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,170,rincon de san geronimo,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6905527,-100.3801252
465,465,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,nuevo topochico,vespertino,"martes, jueves, sabado",14:00:00.0000000000031950,21:59:59.9999999999968050,25.7315549,-100.3223914
466,466,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,173,colinas de san jeronimo 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6841644,-100.3674138
467,467,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,10,cumbres sol,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7580777,-100.4310679
468,468,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,seccion 1 primer cuadro de monterrey,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.677494,-100.319048
469,469,norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,173,colinas de san jeronimo 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.6924552,-100.3712855
470,470,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,2,paseo de cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7586189,-100.4075732
471,471,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,centro,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.6754027,-100.3294292
472,472,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,13,leones,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6967232,-100.3529819
473,473,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,31,paseo de cumbres 3 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7530749,-100.4083664
474,474,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,maria luisa,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.6737241,-100.3388963
475,475,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,27,residencial san jeronimo 1 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6846841,-100.3605902
476,476,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,2,cerradas de cumbres,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7457588,-100.4147608
477,477,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,mirador,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.6687765,-100.3326988
478,478,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,27,rincon de san jeronimo,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6905527,-100.3801252
479,479,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,2,cumbres madeira,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.747164,-100.4140574
480,480,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,obispado,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.6739228,-100.3502979
481,481,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,26,colinas de san jeronimo 6 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6900118,-100.376241
482,482,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,cumbres oro sec la fontaine,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7431554,-100.396941
483,483,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,jardin,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.674097,-100.3518824
484,484,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,san jeronimo 2 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6820015,-100.3700089
485,485,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,16,cumbres de santa clara,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7384606,-100.3996082
486,486,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,lomas,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.6810814,-100.3408637
487,487,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,san jeronimo 4 sec,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6824936,-100.3749746
488,488,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,45,hacienda mitras,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7359243,-100.3926025
489,489,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,condominios la finca,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.6718306,-100.3035222
490,490,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,25,rincon de san jeronimo,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6905527,-100.3801252
491,491,norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,43,colinas de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",06:00:00.000,14:00:00.0000000000031950,25.7225077,-100.3941244
492,492,centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,chepevera,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00.000,05:00:00.00000000000079875,25.6829228,-100.3493895
493,493,sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,la escondida,matutino,"martes, jueves, sabado",06:00:00.000,14:00:00.0000000000031950,25.6796971,-100.3647321
