﻿clave_zona,ejercicio,periodo,concesionario,numero_camion,nombre_asentamiento,turno,dias,hora_inicio,horario_fin,latitud,longitud
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,cumbres oro sec la fontaine,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74316,-100.39694
centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,jardin,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67410,-100.35188
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,san jeronimo 2 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68200,-100.37001
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,16,cumbres de santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73846,-100.39961
centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,lomas,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.68108,-100.34086
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,24,san jeronimo 4 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68249,-100.37497
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,45,hacienda mitras,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73592,-100.39260
centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,condominios la finca,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.67183,-100.30352
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,25,rincon de san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69055,-100.38013
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,43,colinas de las cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72251,-100.39412
centro,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,Relevo,chepevera,nocturno,"lunes, martes, miercoles, jueves, viernes, sabado",21:00:00,5:00:00,25.68292,-100.34939
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,la escondida,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67970,-100.36473
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,52,graciano bortoni,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72329,-100.36221
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,8,barrio de san pedro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77208,-100.40182
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,4,rincon de santa maria,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67128,-100.37376
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,165,antonio villarreal,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70582,-100.35945
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,barrio estrella,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76754,-100.40946
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,lomas de san francisco,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66658,-100.34900
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,167,vista hermosa,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69329,-100.36578
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,19,san bernabe 12 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77001,-100.38331
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,31,el maguey,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66230,-100.33492
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,168,vista hermosa,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69329,-100.36578
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,44,chapultepec norte,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76128,-100.39769
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,13,pio x,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66255,-100.33258
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,173,colinas de san jeronimo 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68416,-100.36741
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,10,cumbres san agustin,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76392,-100.42205
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,43,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,171,colinas de san jeronimo 10 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69488,-100.37398
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,10,fracc cumbres san agustin madrid,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76392,-100.42205
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,46,ancira,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65297,-100.30632
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,172,gran reserva sec himalaya,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76411,-100.42737
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,10,cumbres del sol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75808,-100.43107
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,43,arturo b de la garza,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65055,-100.31011
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,24,san jeronimo 4 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68249,-100.37497
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,cumbres elite 2 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74120,-100.40474
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,8,mexico,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64570,-100.29654
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,4,cooperativa cuauhtemoc,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67757,-100.37486
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,cumbres elite 5 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73938,-100.40632
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,balcones de alta vista,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63907,-100.29681
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,4,santa maria,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67315,-100.37724
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,30,cumbres elite 8 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73579,-100.41120
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,3,altamira,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64196,-100.30761
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,4,colinas del valle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67769,-100.39588
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,31,real cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75512,-100.40739
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,46,altamira,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64196,-100.30761
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,4,fracc cumbres del valle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67548,-100.39129
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,31,paseo de cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75862,-100.40757
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,3,canteras,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64238,-100.31420
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,4,rincon del valle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67182,-100.36637
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,31,fracc antares,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.75722,-100.40730
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,45,quince de septiembre,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63234,-100.29907
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,31,los doctores,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66870,-100.35559
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,hacienda santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74441,-100.39447
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,35,alta vista lomas,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63607,-100.29194
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,27,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,32,cumbres santa clara,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73846,-100.39961
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,49,villa los pinos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63619,-100.28884
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,55,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,36,colonial cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73510,-100.39715
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,36,"25 de marzo, sierra ventana",matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62919,-100.28180
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,20,independencia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.65829,-100.32259
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,38,bosques de las cumbres,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72802,-100.40323
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,36,18 de marzo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62778,-100.28160
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,29,roma sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64767,-100.30078
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,167,cumbres 2 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70797,-100.37891
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,37,sierra ventana,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62989,-100.28797
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,46,balcones de alta vista,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63907,-100.29681
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,40,sendero de las colinas,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69486,-100.38554
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,paseo del marquez,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62622,-100.29278
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,3,canteras,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64238,-100.31420
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,42,valle de los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72689,-100.37727
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,38,valle del marquez,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62537,-100.29400
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,21,valle del mirador,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63961,-100.31393
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,50,valle verde 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72774,-100.37766
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,brisas del valle,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62512,-100.29052
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,48,laderas del mirador (fomerrey 21),matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63326,-100.30981
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,52,los cedros,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71970,-100.37247
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,las brisas 2 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62228,-100.27584
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,36,18 de marzo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62778,-100.28160
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,55,del maestro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.72356,-100.35356
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,las brisas 4 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62031,-100.28149
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,37,sierra ventana,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62989,-100.28797
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,57,lomas de santa cecilia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73244,-100.36527
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,las brisas 5 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62094,-100.28340
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,38,los rosales,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63060,-100.29518
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,23,mirasol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77665,-100.38480
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,las brisas 8 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62449,-100.28443
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,las brisas 1 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62387,-100.28063
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,19,mirasol,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77665,-100.38480
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,39,las brisas 10 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62328,-100.28637
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,las brisas 2 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62228,-100.27584
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,20,san bernabe 11 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76664,-100.38145
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,6,acueducto satelite,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.60466,-100.27884
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,53,las brisas 3 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62143,-100.27955
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,168,colinas de san jeronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.68711,-100.37946
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,28,eduardo elizondo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.60963,-100.27567
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,las brisas 8 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62449,-100.28443
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,170,hacienda san jeronimo,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69378,-100.38088
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,59,campestre mederos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59735,-100.26629
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,39,las brisas 9 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62427,-100.28150
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,16,barrio del centro,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.77428,-100.39842
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,51,lagos del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58469,-100.27365
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,52,jardines del paseo 2 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62004,-100.31061
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,23,mirasol 1,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.76981,-100.39788
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,51,bosques del valle alto,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57836,-100.28906
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,47,lomas del paseo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.61952,-100.29935
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,10,los angeles,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.78220,-100.41191
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,vieja estanzuela,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58022,-100.24280
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,47,del paseo residencial,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.62603,-100.30053
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,2,cerradas de cumbres sec norte,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74576,-100.41476
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,vieja estanzuela,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58022,-100.24280
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,6,colinas del sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.60709,-100.28027
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,"cumbres elite, sec villas",matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74555,-100.40484
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,10,nueva estanzuela,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58085,-100.23904
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,59,bosques de satelite,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59828,-100.26880
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,35,cumbres quinta real,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74229,-100.38736
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,fracc lomas del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59430,-100.25009
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,canada del sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59356,-100.28410
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,34,cumbres oro regency,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73797,-100.39490
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,14,privada del verjel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58316,-100.24531
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,1,bosque encinos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59189,-100.28093
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,16,providencia,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.58193,-100.28875
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,23,colinas de san jeronimo 2 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68653,-100.37307
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,51,campestre bugambilia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58676,-100.26821
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,47,paseo de las mitras 2 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.73669,-100.37887
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,25,colinas de san jeronimo 4 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68690,-100.37312
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,51,lagos del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58469,-100.27365
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,300,francisco garcia naranjo (provileon),matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.71607,-100.36416
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,26,colinas de san jeronimo 11 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68342,-100.36239
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,51,lomas del hipico,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58011,-100.26226
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,15,madre selva,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74433,-100.37937
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,27,san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67855,-100.36592
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,51,bosques de valle alto,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57836,-100.28906
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,165,adolfo lopez mateos,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70610,-100.36414
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,48,paseo de las privanzas,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.63741,-100.31733
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,51,bosques del valle alto,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57836,-100.28906
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,166,los urdiales,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.70169,-100.35395
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,40,alta vista sur,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.64062,-100.29690
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,2,los cristales,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.53851,-100.21001
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,166,cumbres 1 sec,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.69914,-100.36495
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,53,torre brisas,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.61910,-100.28381
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,9,los cristales,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.53851,-100.21001
norte,2021,julio-septiembre,red recolector sociedad anonima de capital variable,173,cumbres jade sec encino,matutino,"lunes, miercoles, viernes",6:00:00,14:00:00,25.74793,-100.39295
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,59,mederos,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.61028,-100.27454
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,16,los cristales,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.53851,-100.21001
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,27,residencial san jeronimo 1 sec,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68468,-100.36059
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,59,bosques del satelite,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59828,-100.26880
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,9,fracc paseo del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58598,-100.24324
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,26,valle de san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.68801,-100.37444
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,59,predi residencial satelite regiomontano,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59609,-100.27115
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,14,vieja estanzuela,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58022,-100.24280
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,25,rincon de san jeronimo,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.69055,-100.38013
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,51,valle alto,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57071,-100.27785
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,14,ignacio altamirano,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58217,-100.23398
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,23,la escondida,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67970,-100.36473
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,1,plaza rincon de las aves,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.57929,-100.27242
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,22,la lagrima,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58514,-100.25392
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,4,rincon de las colinas,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.67930,-100.37024
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,hacienda santa lucia,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.56051,-100.24110
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,14,privada pani,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.58570,-100.24485
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,31,balcones del carmen,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66794,-100.35930
sur,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,2,la bola,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.54756,-100.22940
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,14,fracc lomas del vergel,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.59430,-100.25009
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,31,lomas de san francisco,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66658,-100.34900
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,12,san bernabe 10 sec,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.77398,-100.38082
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,"9,2",el uro,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.55558,-100.23449
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,31,loma larga,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.66457,-100.34382
norte,2021,octubre-diciembre,red recolector sociedad anonima de capital variable,21,san bernabe 15 sec,vespertino,"lunes, miercoles, viernes",14:00:00,22:00:00,25.75973,-100.38622
sur,2021,julio-septiembre,red recolector sociedad anonima de capital variable,13,cumbres 1 sec secc a,matutino,"martes, jueves, sabado",6:00:00,14:00:00,25.70325,-100.37028
