fid,tipo,zonificaci,pendiente,distrito,area
1470,,Area De Crecimiento,15-30,,28003.479999999999563
1471,,Area De Crecimiento,15-30,,6555.109999999999673
1472,,Area De Crecimiento,15-30,,5372.170000000000073
1473,,Area De Crecimiento,15-30,,942.360000000000014
1474,,Area De Crecimiento,15-30,,1230.549999999999955
1475,,Area De Crecimiento,15-30,,1843.630000000000109
1476,,Area De Crecimiento,15-30,,1799.950000000000045
1477,,Area De Crecimiento,15-30,,13493.229999999999563
1478,,Area De Crecimiento,15-30,,2250.889999999999873
1479,,Area De Crecimiento,15-30,,564.289999999999964
1480,,Area De Crecimiento,15-30,El Barro,1587.430000000000064
1481,,Area De Crecimiento,15-30,El Barro,3980.280000000000200
1482,,Area De Crecimiento,15-30,El Barro,15003.430000000000291
1483,,Area De Crecimiento,15-30,,2266.070000000000164
1484,,Area De Crecimiento,15-30,,2864.480000000000018
1485,,Area De Crecimiento,15-30,El Barro,2179.199999999999818
1486,,Area De Crecimiento,15-30,,15329.110000000000582
1487,,Area De Crecimiento,15-30,,571.159999999999968
1488,,Area De Crecimiento,15-30,,36.280000000000001
1489,,Area De Crecimiento,15-30,,7224.699999999999818
1490,,Area De Crecimiento,15-30,,16565.330000000001746
1491,,Area De Crecimiento,15-30,,7756.840000000000146
1492,,Area De Crecimiento,15-30,,710.090000000000032
1493,,Area De Crecimiento,15-30,,816.500000000000000
1494,,Area De Crecimiento,15-30,,2477.980000000000018
1495,,Area De Crecimiento,15-30,,268.220000000000027
1496,,Area De Crecimiento,15-30,,1702.089999999999918
1497,,Area De Crecimiento,15-30,,192.449999999999989
1498,,Area De Crecimiento,15-30,,793.740000000000009
1499,,Area De Crecimiento,15-30,,689.559999999999945
1500,,Area De Crecimiento,15-30,,490.790000000000020
1501,,Area De Crecimiento,15-30,,521.610000000000014
1502,,Area De Crecimiento,15-30,,2250.050000000000182
1503,,Area De Crecimiento,15-30,,1812.609999999999900
1504,,Area De Crecimiento,15-30,,1839.650000000000091
1505,,Area De Crecimiento,15-30,,1603.809999999999945
1506,,Area De Crecimiento,15-30,,1210.539999999999964
1507,,Area De Crecimiento,15-30,,2985.219999999999800
1508,,Area De Crecimiento,15-30,,422.240000000000009
1509,,Area De Crecimiento,15-30,,1459.569999999999936
1510,,Area De Crecimiento,15-30,,9132.379999999999200
1511,,Area De Crecimiento,15-30,,2561.519999999999982
1512,,Area De Crecimiento,15-30,,529.419999999999959
1513,,Area De Crecimiento,15-30,,593.629999999999995
1514,,Area De Crecimiento,15-30,,419.410000000000025
1515,,Area De Crecimiento,15-30,,3725.239999999999782
1516,,Area De Crecimiento,15-30,,3760.130000000000109
1517,,Area De Crecimiento,15-30,,22299.240000000001601
1518,,Area De Crecimiento,15-30,,2542.219999999999800
1519,,Area De Crecimiento,15-30,,231.969999999999999
1520,,Area De Crecimiento,15-30,,1582.359999999999900
1521,,Area De Crecimiento,15-30,,1354.970000000000027
1522,,Area De Crecimiento,15-30,,893.320000000000050
1523,,Area De Crecimiento,15-30,,880.509999999999991
1524,,Area De Crecimiento,15-30,,8306.530000000000655
1525,,Area De Crecimiento,15-30,,9690.469999999999345
1526,,Area De Crecimiento,15-30,,4473.699999999999818
1527,,Area De Crecimiento,15-30,,3669.769999999999982
1528,,Area De Crecimiento,15-30,,1060.190000000000055
1529,,Area De Crecimiento,15-30,,9926.850000000000364
1530,,Area De Crecimiento,15-30,,1767.150000000000091
1531,,Area De Crecimiento,15-30,,1559.400000000000091
1532,,Area De Crecimiento,15-30,,1504.849999999999909
1533,,Area De Crecimiento,15-30,,618.370000000000005
1534,,Area De Crecimiento,15-30,,371.389999999999986
1535,,Area De Crecimiento,15-30,,4079.880000000000109
1536,,Area De Crecimiento,15-30,,2731.690000000000055
1537,,Area De Crecimiento,15-30,,291.079999999999984
1538,,Area De Crecimiento,15-30,,261.259999999999991
1539,,Area De Crecimiento,15-30,,2178.269999999999982
1540,,Area De Crecimiento,15-30,,5567.470000000000255
1541,,Area De Crecimiento,15-30,,1643.440000000000055
1542,,Area De Crecimiento,15-30,,1108.460000000000036
1543,,Area De Crecimiento,15-30,,8856.079999999999927
1544,,Area De Crecimiento,15-30,,3428.110000000000127
1545,,Area De Crecimiento,15-30,,1919.109999999999900
1546,,Area De Crecimiento,15-30,,6925.489999999999782
1547,,Area De Crecimiento,15-30,,2912.769999999999982
1548,,Area De Crecimiento,15-30,,3441.409999999999854
1549,,Area De Crecimiento,15-30,,18396.630000000001019
1550,,Area De Crecimiento,15-30,,5755.229999999999563
1551,,Area De Crecimiento,15-30,,13452.559999999999491
1552,,Area De Crecimiento,15-30,,2503.849999999999909
1553,,Area De Crecimiento,15-30,,1962.769999999999982
1554,,Area De Crecimiento,15-30,,6092.050000000000182
1555,,Area De Crecimiento,15-30,,254.780000000000001
1556,,Area De Crecimiento,15-30,,2452.409999999999854
1557,,Area De Crecimiento,15-30,,28730.610000000000582
1558,,Area De Crecimiento,15-30,,272.110000000000014
1559,,Area De Crecimiento,15-30,,1344.069999999999936
1560,,Area De Crecimiento,15-30,,1822.779999999999973
1561,,Area De Crecimiento,15-30,,4583.449999999999818
1562,,Area De Crecimiento,15-30,,288.620000000000005
1563,,Area De Crecimiento,15-30,,276.110000000000014
1564,,Area De Crecimiento,15-30,,7269.130000000000109
1565,,Area De Crecimiento,15-30,,56012.239999999997963
1566,,Area De Crecimiento,15-30,,2.460000000000000
1567,,Area De Crecimiento,15-30,,7198.840000000000146
1568,,Area De Crecimiento,15-30,,14199.430000000000291
1569,,Area De Crecimiento,15-30,,7170.989999999999782
1570,,Area De Crecimiento,15-30,,7155.729999999999563
1571,,Area De Crecimiento,15-30,,1805.579999999999927
1572,,Area De Crecimiento,15-30,,9737.930000000000291
1573,,Area De Crecimiento,15-30,,7492.319999999999709
1574,,Area De Crecimiento,15-30,,4277.659999999999854
1575,,Area De Crecimiento,15-30,,5315.310000000000400
1576,,Area De Crecimiento,15-30,,347.970000000000027
1577,,Area De Crecimiento,15-30,,9469.409999999999854
1578,,Area De Crecimiento,15-30,,14175.690000000000509
1579,,Area De Crecimiento,15-30,,16942.080000000001746
1580,,Area De Crecimiento,15-30,,16362.309999999999491
1581,,Area De Crecimiento,15-30,,3221.039999999999964
1582,,Area De Crecimiento,15-30,,5805.539999999999964
1583,,Area De Crecimiento,15-30,,9768.260000000000218
1584,,Area De Crecimiento,15-30,,9845.360000000000582
1585,,Area De Crecimiento,15-30,,21442.950000000000728
1586,,Area De Crecimiento,15-30,,14911.459999999999127
1587,,Area De Crecimiento,15-30,,0.080000000000000
1588,,Area De Crecimiento,15-30,,18685.810000000001310
1589,,Area De Crecimiento,15-30,La Bola,26201.450000000000728
1590,,Area De Crecimiento,15-30,,1024.950000000000045
1591,,Area De Crecimiento,15-30,,5830.220000000000255
1592,,Area De Crecimiento,15-30,La Bola,2187.369999999999891
1593,,Area De Crecimiento,15-30,La Bola,2178.210000000000036
1594,,Area De Crecimiento,15-30,,2326.599999999999909
1595,,Area De Crecimiento,15-30,,6781.960000000000036
1596,,Area De Crecimiento,15-30,La Bola,970.500000000000000
1597,,Area De Crecimiento,15-30,,25059.409999999999854
1598,,Area De Crecimiento,15-30,,775.529999999999973
1599,,Area De Crecimiento,15-30,,4575.810000000000400
1600,,Area De Crecimiento,15-30,,5362.920000000000073
1601,,Area De Crecimiento,15-30,,2535.659999999999854
1602,,Area De Crecimiento,15-30,,10641.840000000000146
1603,,Area De Crecimiento,15-30,,708.889999999999986
1604,,Area De Crecimiento,15-30,La Bola,769.610000000000014
1605,,Area De Crecimiento,15-30,,4261.510000000000218
1606,,Area De Crecimiento,15-30,,3404.929999999999836
1607,,Area De Crecimiento,15-30,,2744.329999999999927
1608,,Area De Crecimiento,15-30,La Bola,3064.250000000000000
1609,,Area De Crecimiento,15-30,,4140.020000000000437
1610,,Area De Crecimiento,15-30,,10564.290000000000873
1611,,Area De Crecimiento,15-30,,5402.829999999999927
1612,,Area De Crecimiento,15-30,,2746.110000000000127
1613,,Area De Crecimiento,15-30,,2871.869999999999891
1614,,Area De Crecimiento,15-30,,2197.420000000000073
1615,,Area De Crecimiento,15-30,,2145.980000000000018
1616,,Area De Crecimiento,15-30,,798.460000000000036
1617,,Area De Crecimiento,15-30,,3071.400000000000091
1618,,Area De Crecimiento,15-30,,566.049999999999955
1619,,Area De Crecimiento,15-30,La Bola,160.659999999999997
1620,,Area De Crecimiento,15-30,,903.250000000000000
1621,,Area De Crecimiento,15-30,,1543.089999999999918
1622,,Area De Crecimiento,15-30,La Bola,151.289999999999992
1623,,Area De Crecimiento,15-30,La Bola,26191.180000000000291
1624,,Area De Crecimiento,15-30,,7958.489999999999782
1625,,Area De Crecimiento,15-30,Valle Alto El Diente,8666.979999999999563
1626,,Area De Crecimiento,15-30,,1816.140000000000100
1627,,Area De Crecimiento,15-30,,5123.260000000000218
1628,,Area De Crecimiento,15-30,Valle Alto El Diente,12208.590000000000146
1629,,Area De Crecimiento,15-30,Valle Alto El Diente,423.810000000000002
1630,,Area De Crecimiento,15-30,Valle Alto El Diente,7847.840000000000146
1631,,Area De Crecimiento,15-30,,827.440000000000055
1632,,Area De Crecimiento,15-30,,443.209999999999980
1633,,Area De Crecimiento,15-30,La Bola,9903.700000000000728
1634,,Area De Crecimiento,15-30,,3524.230000000000018
1635,,Area De Crecimiento,15-30,,558.799999999999955
1636,,Area De Crecimiento,15-30,,744.929999999999950
1637,,Area De Crecimiento,15-30,,11774.440000000000509
1638,,Area De Crecimiento,15-30,,2172.070000000000164
1639,,Area De Crecimiento,15-30,,312.699999999999989
1640,,Area De Crecimiento,15-30,Valle Alto El Diente,748.330000000000041
1641,,Area De Crecimiento,15-30,Valle Alto El Diente,359.639999999999986
1642,,Area De Crecimiento,15-30,Valle Alto El Diente,7458.720000000000255
1643,,Area De Crecimiento,15-30,,3264.480000000000018
1644,,Area De Crecimiento,15-30,,443.850000000000023
1645,,Area De Crecimiento,15-30,,2548.610000000000127
1646,,Area De Crecimiento,15-30,,2852.820000000000164
1647,,Area De Crecimiento,15-30,,518.080000000000041
1648,,Area De Crecimiento,15-30,,4844.909999999999854
1649,,Area De Crecimiento,15-30,,2224.309999999999945
1650,,Area De Crecimiento,15-30,,24.590000000000000
1651,,Area De Crecimiento,15-30,,73.450000000000003
1652,,Area De Crecimiento,15-30,,1040.809999999999945
1653,,Area De Crecimiento,15-30,,288.430000000000007
1654,,Area De Crecimiento,15-30,,5019.369999999999891
1655,,Area De Crecimiento,15-30,,990.049999999999955
1656,,Area De Crecimiento,15-30,,3436.170000000000073
1657,,Area De Crecimiento,15-30,,598.399999999999977
1658,,Area De Crecimiento,15-30,,444.680000000000007
1659,,Area De Crecimiento,15-30,,56670.180000000000291
1660,,Area De Crecimiento,15-30,Valle Alto El Diente,3656.690000000000055
1661,,Area De Crecimiento,15-30,Valle Alto El Diente,557.379999999999995
1662,,Area De Crecimiento,15-30,Valle Alto El Diente,351.110000000000014
1663,,Area De Crecimiento,15-30,,7643.029999999999745
1664,,Area De Crecimiento,15-30,,569.909999999999968
1665,,Area De Crecimiento,15-30,,15875.530000000000655
1666,,Area De Crecimiento,15-30,,2512.059999999999945
1667,,Area De Crecimiento,15-30,,11367.909999999999854
1668,,Area De Crecimiento,15-30,,8972.149999999999636
1669,,Area De Crecimiento,15-30,,1997.130000000000109
1670,,Area De Crecimiento,15-30,,419.569999999999993
1671,,Area De Crecimiento,15-30,,4202.569999999999709
1672,,Area De Crecimiento,15-30,,1216.630000000000109
1673,,Area De Crecimiento,15-30,,1765.049999999999955
1674,,Area De Crecimiento,15-30,,25231.849999999998545
1675,,Area De Crecimiento,15-30,,1159.809999999999945
1676,,Area De Crecimiento,15-30,,2767.599999999999909
1677,,Area De Crecimiento,15-30,,4703.649999999999636
1678,,Area De Crecimiento,15-30,,3886.139999999999873
1679,,Area De Crecimiento,15-30,,980.519999999999982
1680,,Area De Crecimiento,15-30,,8698.600000000000364
1681,,Area De Crecimiento,15-30,,2145.880000000000109
1682,,Area De Crecimiento,15-30,,16792.869999999998981
1683,,Area De Crecimiento,15-30,,3729.630000000000109
1684,,Area De Crecimiento,15-30,,392.730000000000018
1685,,Area De Crecimiento,15-30,,1412.529999999999973
1686,,Area De Crecimiento,15-30,,2168.360000000000127
1687,,Area De Crecimiento,15-30,,837.129999999999995
1688,,Area De Crecimiento,15-30,,501.060000000000002
1689,,Area De Crecimiento,15-30,,518.519999999999982
1690,,Area De Crecimiento,15-30,,8642.750000000000000
1691,,Area De Crecimiento,15-30,,11704.979999999999563
1692,,Area De Crecimiento,15-30,,702.379999999999995
1693,,Area De Crecimiento,15-30,,38025.260000000002037
1694,,Area De Crecimiento,15-30,,364.600000000000023
1695,,Area De Crecimiento,15-30,,382.920000000000016
1696,,Area De Crecimiento,15-30,,1337.309999999999945
1697,,Area De Crecimiento,15-30,Valle Alto El Diente,67741.779999999998836
1698,,Area De Crecimiento,15-30,Valle Alto El Diente,1860.730000000000018
1699,,Area De Crecimiento,15-30,Valle Alto El Diente,7614.489999999999782
1700,,Area De Crecimiento,15-30,,6455.380000000000109
1701,,Area De Crecimiento,15-30,,502.149999999999977
1702,,Area De Crecimiento,15-30,Valle Alto El Diente,5.470000000000000
1703,,Area De Crecimiento,15-30,,46825.260000000002037
1704,,Area De Crecimiento,15-30,,973.159999999999968
1705,,Area De Crecimiento,15-30,,1515.130000000000109
1706,,Area De Crecimiento,15-30,,946.759999999999991
1707,,Area De Crecimiento,15-30,,9753.520000000000437
1708,,Area De Crecimiento,15-30,,14870.139999999999418
1709,,Area De Crecimiento,15-30,,949.740000000000009
1710,,Area De Crecimiento,15-30,,6141.350000000000364
1711,,Area De Crecimiento,15-30,,30807.880000000001019
1712,,Area De Crecimiento,15-30,,3305.900000000000091
1713,,Area De Crecimiento,15-30,,7941.840000000000146
1714,,Area De Crecimiento,15-30,,403.600000000000023
1715,,Area De Crecimiento,15-30,,328.410000000000025
1716,,Area De Crecimiento,15-30,,5045.079999999999927
1717,,Area De Crecimiento,15-30,,677.799999999999955
1718,,Area De Crecimiento,15-30,,11897.370000000000800
1719,,Area De Crecimiento,15-30,,3414.590000000000146
1720,,Area De Crecimiento,15-30,,1551.490000000000009
1721,,Area De Crecimiento,15-30,,5536.560000000000400
1722,,Area De Crecimiento,15-30,,2520.679999999999836
1723,,Area De Crecimiento,15-30,,4849.119999999999891
1724,,Area De Crecimiento,15-30,,35727.050000000002910
1725,,Area De Crecimiento,15-30,,1602.400000000000091
1726,,Area De Crecimiento,15-30,Valle Alto El Diente,15693.969999999999345
1727,,Area De Crecimiento,15-30,,76766.889999999984866
1728,,Area De Crecimiento,15-30,,1738.079999999999927
1729,,Area De Crecimiento,15-30,,9192.940000000000509
1730,,Area De Crecimiento,15-30,,760.940000000000055
1731,,Area De Crecimiento,15-30,,2207.849999999999909
1732,,Area De Crecimiento,15-30,,6752.619999999999891
1733,,Area De Crecimiento,15-30,,6225.409999999999854
1734,,Area De Crecimiento,15-30,,2965.380000000000109
1735,,Area De Crecimiento,15-30,,1669.400000000000091
1736,,Area De Crecimiento,15-30,,2924.900000000000091
1737,,Area De Crecimiento,15-30,,2453.730000000000018
1738,,Area De Crecimiento,15-30,,1687.690000000000055
1739,,Area De Crecimiento,15-30,,4633.939999999999600
1740,,Area De Crecimiento,15-30,,6909.890000000000327
1741,,Area De Crecimiento,15-30,,419.410000000000025
1742,,Area De Crecimiento,15-30,,1325.180000000000064
1743,,Area De Crecimiento,15-30,,8290.309999999999491
1744,,Area De Crecimiento,15-30,,15010.030000000000655
1745,,Area De Crecimiento,15-30,,1859.339999999999918
1746,,Area De Crecimiento,15-30,,10729.360000000000582
1747,,Area De Crecimiento,15-30,,37613.510000000002037
1748,,Area De Crecimiento,15-30,,84.500000000000000
1749,,Area De Crecimiento,15-30,,56518.080000000001746
1750,,Area De Crecimiento,15-30,,18772.549999999999272
1751,,Area De Crecimiento,15-30,Valle Alto El Diente,71.120000000000005
1752,,Area De Crecimiento,15-30,Valle Alto El Diente,43.780000000000001
1753,,Area De Crecimiento,15-30,,17895.229999999999563
1754,,Area De Crecimiento,15-30,Valle Alto El Diente,1076.789999999999964
1755,,Area De Crecimiento,15-30,,6093.359999999999673
1756,,Area De Crecimiento,15-30,,1208.990000000000009
1757,,Area De Crecimiento,15-30,,3661.170000000000073
1758,,Area De Crecimiento,15-30,,252.430000000000007
1759,,Area De Crecimiento,15-30,,16968.270000000000437
1760,,Area De Crecimiento,15-30,,12348.620000000000800
1761,,Area De Crecimiento,15-30,,4836.539999999999964
1762,,Area De Crecimiento,15-30,,3240.800000000000182
1763,,Area De Crecimiento,15-30,,904.039999999999964
1764,,Area De Crecimiento,15-30,Valle Alto El Diente,3085.719999999999800
1765,,Area De Crecimiento,15-30,,1543.500000000000000
1766,,Area De Crecimiento,15-30,,2393.980000000000018
1767,,Area De Crecimiento,15-30,,1230.210000000000036
1768,,Area De Crecimiento,15-30,,1572.089999999999918
1769,,Area De Crecimiento,15-30,,2286.449999999999818
1770,,Area De Crecimiento,15-30,,1824.910000000000082
1771,,Area De Crecimiento,15-30,,208.300000000000011
1772,,Area De Crecimiento,15-30,,808.240000000000009
1773,,Area De Crecimiento,15-30,,690.450000000000045
1774,,Area De Crecimiento,15-30,,4671.220000000000255
1775,,Area De Crecimiento,15-30,,2069.059999999999945
1776,,Area De Crecimiento,15-30,,418.329999999999984
1777,,Area De Crecimiento,15-30,,745.840000000000032
1778,,Area De Crecimiento,15-30,,4253.949999999999818
1779,,Area De Crecimiento,15-30,,2730.679999999999836
1780,,Area De Crecimiento,15-30,,4268.180000000000291
1781,,Area De Crecimiento,15-30,,9725.180000000000291
1782,,Area De Crecimiento,15-30,Valle Alto El Diente,3111.840000000000146
1783,,Area De Crecimiento,15-30,,521.200000000000045
1784,,Area De Crecimiento,15-30,,59259.580000000001746
1785,,Area De Crecimiento,15-30,,1918.930000000000064
1786,,Area De Crecimiento,15-30,,1997.529999999999973
1787,,Area De Crecimiento,15-30,,1047.630000000000109
1788,,Area De Crecimiento,15-30,,17961.400000000001455
1789,,Area De Crecimiento,15-30,,44452.019999999996799
1790,,Area De Crecimiento,15-30,,2346.460000000000036
1791,,Area De Crecimiento,15-30,,4131.869999999999891
1792,,Area De Crecimiento,15-30,,2717.920000000000073
1793,,Area De Crecimiento,15-30,,11544.459999999999127
1794,,Area De Crecimiento,15-30,,460.610000000000014
1795,,Area De Crecimiento,15-30,,4301.420000000000073
1796,,Area De Crecimiento,15-30,,14496.780000000000655
1797,,Area De Crecimiento,15-30,,3747.840000000000146
1798,,Area De Crecimiento,15-30,,482.699999999999989
1799,,Area De Crecimiento,15-30,,1958.269999999999982
1800,,Area De Crecimiento,15-30,,14211.010000000000218
1801,,Area De Crecimiento,15-30,,7458.859999999999673
1802,,Area De Crecimiento,15-30,,1009.700000000000045
1803,,Area De Crecimiento,15-30,,44962.040000000000873
1804,,Area De Crecimiento,15-30,,3365.980000000000018
1805,,Area De Crecimiento,15-30,,2252.989999999999782
1806,,Area De Crecimiento,15-30,,3603.349999999999909
1807,,Area De Crecimiento,15-30,,1118.509999999999991
1808,,Area De Crecimiento,15-30,,1301.250000000000000
1809,,Area De Crecimiento,15-30,,4812.789999999999964
1810,,Area De Crecimiento,15-30,,608.210000000000036
1811,,Area De Crecimiento,15-30,,2995.510000000000218
1812,,Area De Crecimiento,15-30,,528.100000000000023
1813,,Area De Crecimiento,15-30,,5897.689999999999600
1814,,Area De Crecimiento,15-30,,22361.619999999998981
1815,,Area De Crecimiento,15-30,,12163.670000000000073
1816,,Area De Crecimiento,15-30,,28999.169999999998254
1817,,Area De Crecimiento,15-30,,1844.069999999999936
1818,,Area De Crecimiento,15-30,,506.569999999999993
1819,,Area De Crecimiento,15-30,,28818.319999999999709
1820,,Area De Crecimiento,15-30,,36138.739999999997963
1821,,Area De Crecimiento,15-30,,5870.800000000000182
1822,,Area De Crecimiento,15-30,,5644.060000000000400
1823,,Area De Crecimiento,15-30,,330.350000000000023
1824,,Area De Crecimiento,15-30,,1104.390000000000100
1825,,Area De Crecimiento,15-30,,144.840000000000003
1826,,Area De Crecimiento,15-30,,4529.279999999999745
1827,,Area De Crecimiento,15-30,,5353.829999999999927
1828,,Area De Crecimiento,15-30,,1479.619999999999891
1829,,Area De Crecimiento,15-30,,393.959999999999980
1830,,Area De Crecimiento,15-30,,6463.220000000000255
1831,,Area De Crecimiento,15-30,,626.809999999999945
1832,,Area De Crecimiento,15-30,,30067.270000000000437
1833,,Area De Crecimiento,15-30,,5207.079999999999927
1834,,Area De Crecimiento,15-30,,23331.419999999998254
1835,,Area De Crecimiento,15-30,,9129.170000000000073
1836,,Area De Crecimiento,15-30,,5349.220000000000255
1837,,Area De Crecimiento,15-30,,537.190000000000055
1838,,Area De Crecimiento,15-30,,3059.349999999999909
1839,,Area De Crecimiento,15-30,,791.519999999999982
1840,,Area De Crecimiento,15-30,,1695.740000000000009
1841,,Area De Crecimiento,15-30,,2188.170000000000073
1842,,Area De Crecimiento,15-30,,2495.320000000000164
1843,,Area De Crecimiento,15-30,,5458.359999999999673
1844,,Area De Crecimiento,15-30,,8128.260000000000218
1845,,Area De Crecimiento,15-30,,16802.590000000000146
1846,,Area De Crecimiento,15-30,,573.169999999999959
1847,,Area De Crecimiento,15-30,,3991.659999999999854
1848,,Area De Crecimiento,15-30,,14966.110000000000582
1849,,Area De Crecimiento,15-30,,858.059999999999945
1850,,Area De Crecimiento,15-30,,1039.180000000000064
1851,,Area De Crecimiento,15-30,,847.570000000000050
1852,,Area De Crecimiento,15-30,,2702.190000000000055
1853,,Area De Crecimiento,15-30,,4422.840000000000146
1854,,Area De Crecimiento,15-30,,8511.620000000000800
1855,,Area De Crecimiento,15-30,,65513.889999999999418
1856,,Area De Crecimiento,15-30,,2600.019999999999982
1857,,Area De Crecimiento,15-30,,1797.670000000000073
1858,,Area De Crecimiento,15-30,,1592.160000000000082
1859,,Area De Crecimiento,15-30,,18.489999999999998
1860,,Area De Crecimiento,15-30,,526.639999999999986
1861,,Area De Crecimiento,15-30,,1039.859999999999900
1862,,Area De Crecimiento,15-30,,890.460000000000036
1863,,Area De Crecimiento,15-30,,28.930000000000000
1864,,Area De Crecimiento,15-30,,108.730000000000004
1865,,Area De Crecimiento,15-30,,1714.500000000000000
1866,,Area De Crecimiento,15-30,,1684.650000000000091
1867,,Area De Crecimiento,15-30,,15606.690000000000509
1868,,Area De Crecimiento,15-30,,4314.039999999999964
1869,,Area De Crecimiento,15-30,,9861.690000000000509
1870,,Area De Crecimiento,15-30,,19712.319999999999709
1871,,Area De Crecimiento,15-30,,250211.250000000000000
1872,,Area De Crecimiento,15-30,,3568.659999999999854
1873,,Area De Crecimiento,15-30,Los Cristales,33221.889999999999418
1874,,Area De Crecimiento,15-30,Los Cristales,6697.140000000000327
1875,,Area De Crecimiento,15-30,,2811.199999999999818
1876,,Area De Crecimiento,15-30,,2539.940000000000055
1877,,Area De Crecimiento,15-30,,336.350000000000023
1878,,Area De Crecimiento,15-30,,1479.619999999999891
1879,,Area De Crecimiento,15-30,,5140.579999999999927
1880,,Area De Crecimiento,15-30,Los Cristales,73402.570000000006985
1881,,Area De Crecimiento,15-30,,50502.050000000002910
1882,,Area De Crecimiento,15-30,,4218.649999999999636
1883,,Area De Crecimiento,15-30,,6354.550000000000182
1884,,Area De Crecimiento,15-30,,20637.860000000000582
1885,,Area De Crecimiento,15-30,,1075.980000000000018
1886,,Area De Crecimiento,15-30,,4716.470000000000255
1887,,Area De Crecimiento,15-30,,1990.700000000000045
1888,,Area De Crecimiento,15-30,,21691.290000000000873
1889,,Area De Crecimiento,15-30,,956.210000000000036
1890,,Area De Crecimiento,15-30,,4188.649999999999636
1891,,Area De Crecimiento,15-30,,1855.450000000000045
1892,,Area De Crecimiento,15-30,,4091.690000000000055
1893,,Area De Crecimiento,15-30,,2088.320000000000164
1894,,Area De Crecimiento,15-30,,21402.250000000000000
1895,,Area De Crecimiento,15-30,,68665.990000000005239
1896,,Area De Crecimiento,15-30,,26832.740000000001601
1897,,Area De Crecimiento,30-45,,536.399999999999977
1898,,Area De Crecimiento,30-45,,106.390000000000001
1899,,Area De Crecimiento,30-45,,3145.110000000000127
1900,,Area De Crecimiento,30-45,,7457.939999999999600
1901,,Area De Crecimiento,30-45,,11424.229999999999563
1902,,Area De Crecimiento,30-45,,374.870000000000005
1903,,Area De Crecimiento,30-45,,3133.210000000000036
1904,,Area De Crecimiento,30-45,,2892.250000000000000
1905,,Area De Crecimiento,30-45,,30186.479999999999563
1906,,Area De Crecimiento,30-45,,6053.739999999999782
1907,,Area De Crecimiento,30-45,,274.339999999999975
1908,,Area De Crecimiento,30-45,,1712.349999999999909
1909,,Area De Crecimiento,30-45,,2314.389999999999873
1910,,Area De Crecimiento,30-45,,831.840000000000032
1911,,Area De Crecimiento,30-45,,7635.350000000000364
1912,,Area De Crecimiento,30-45,,5987.489999999999782
1913,,Area De Crecimiento,30-45,,4375.399999999999636
1914,,Area De Crecimiento,30-45,,3301.449999999999818
1915,,Area De Crecimiento,30-45,,3482.000000000000000
1916,,Area De Crecimiento,30-45,,4402.210000000000036
1917,,Area De Crecimiento,30-45,,4187.010000000000218
1918,,Area De Crecimiento,30-45,,2572.619999999999891
1919,,Area De Crecimiento,30-45,,8459.840000000000146
1920,,Area De Crecimiento,30-45,,3083.920000000000073
1921,,Area De Crecimiento,30-45,,1200.420000000000073
1922,,Area De Crecimiento,30-45,,1099.130000000000109
1923,,Area De Crecimiento,30-45,,1971.960000000000036
1924,,Area De Crecimiento,30-45,,724.570000000000050
1925,,Area De Crecimiento,30-45,,1142.099999999999909
1926,,Area De Crecimiento,30-45,,11639.370000000000800
1927,,Area De Crecimiento,30-45,,1089.269999999999982
1928,,Area De Crecimiento,30-45,,419.699999999999989
1929,,Area De Crecimiento,30-45,,565.879999999999995
1930,,Area De Crecimiento,30-45,,4068.550000000000182
1931,,Area De Crecimiento,30-45,,338.610000000000014
1932,,Area De Crecimiento,30-45,,3881.659999999999854
1933,,Area De Crecimiento,30-45,,3340.860000000000127
1934,,Area De Crecimiento,30-45,,2913.719999999999800
1935,,Area De Crecimiento,30-45,,650.990000000000009
1936,,Area De Crecimiento,30-45,,9616.520000000000437
1937,,Area De Crecimiento,30-45,,2087.269999999999982
1938,,Area De Crecimiento,30-45,,461.699999999999989
1939,,Area De Crecimiento,30-45,,1563.039999999999964
1940,,Area De Crecimiento,30-45,,1918.640000000000100
1941,,Area De Crecimiento,30-45,,245.689999999999998
1942,,Area De Crecimiento,30-45,,548.960000000000036
1943,,Area De Crecimiento,30-45,,577.700000000000045
1944,,Area De Crecimiento,30-45,,313.649999999999977
1945,,Area De Crecimiento,30-45,,2085.789999999999964
1946,,Area De Crecimiento,30-45,,2224.420000000000073
1947,,Area De Crecimiento,30-45,,1362.490000000000009
1948,,Area De Crecimiento,30-45,,1720.950000000000045
1949,,Area De Crecimiento,30-45,,1819.170000000000073
1950,,Area De Crecimiento,30-45,,4130.399999999999636
1951,,Area De Crecimiento,30-45,,2303.239999999999782
1952,,Area De Crecimiento,30-45,,6685.430000000000291
1953,,Area De Crecimiento,30-45,,2705.559999999999945
1954,,Area De Crecimiento,30-45,,5051.500000000000000
1955,,Area De Crecimiento,30-45,,422.370000000000005
1956,,Area De Crecimiento,30-45,,3528.079999999999927
1957,,Area De Crecimiento,30-45,,1184.299999999999955
1958,,Area De Crecimiento,30-45,,2666.650000000000091
1959,,Area De Crecimiento,30-45,,3110.429999999999836
1960,,Area De Crecimiento,30-45,,568.509999999999991
1961,,Area De Crecimiento,30-45,,1812.519999999999982
1962,,Area De Crecimiento,30-45,,7463.869999999999891
