fid,clave,usos,tipo monumento,nombre monumento,calle,numero 1,numero 2,entrecalle,cuadrante,decreto,poligono,nota,clave catalogo
"197","7002066019",Industria,Monumento Artistico,,Padre Mier,"405",,Rayon y Aldama,1sp,Inba inah conarte,Ur purisima,,
"198","7002067015",Servicio,Monumento Artistico,,Ignacio Lopez Rayon,"755",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"199","7002067013",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"739",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"200","7002067010",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"727729731",,M. Matamoros y Padre Mier,1sp,Inba inah conarte,Ur purisima,,
"201","7002057016",Habitacional,Monumento Artistico,,M. Matamoros,"449",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"202","7002057026",Servicio,Monumento Artistico,,M. Matamoros,"417",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"203","7002057014",Habitacional,Monumento Artistico,,Aldama,"617",,J. I. Ramon y M. Matamoros,1sp,Inba inah conarte,Ur purisima,,
"204","7001208010",Servicio,Monumento Artistico,,Hidalgo,"280",,Cuauhtemoc y Garibaldi,1sp,Inba inah conarte,,,
"205","7001230004",Servicio,Monumento Artistico,,Padre Mier,"340",,Pino Suarez y Cuauhtemoc,1sp,Inba inah conarte,,,"16"
"206","7001185021",Mixto,Monumento Artistico,,Padre Mier,"199",,Garibaldi y Juarez,1sp,Inba inah conarte,,,
"207","7001185014",Comercio,Monumento Artistico,,M. Matamoros,"178",,Garibaldi y Juarez,1sp,Inba inah conarte,,,
"208","7001174019",Habitacional,Monumento Artistico,,M. Matamoros,"237",,Cuauhtemoc y Garibaldi,1sp,Inba inah conarte,,,
"209","7001174017",Servicio,Monumento Artistico,,M. Matamoros,"251",,Cuauhtemoc y Garibaldi,1sp,Inba inah conarte,,,
"210","7001164006",Servicio,Monumento Artistico,,15 De Mayo,"330",,Cuauhtemoc y Garibaldi,1sp,Inba inah conarte,,,
"211","7002041015",Habitacional,Monumento Artistico,,Villagran,"485",,Priv. M. Martinez y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"212","7002053010",Habitacional,Monumento Artistico,,15 De Mayo,"630",,Villagran y Aldama,1sp,Inba inah conarte,Ur purisima,,
"213","7002053009",Habitacional,Monumento Artistico,,15 De Mayo,"628",,Villagran y Aldama,1sp,Inba inah conarte,Ur purisima,,
"214","7002041010",Habitacional,Monumento Artistico,,15 De Mayo,"605",,Villagran y Aldama,1sp,Inba inah conarte,Ur purisima,,
"215","7002054006",Habitacional,Monumento Artistico,,15 De Mayo,"556",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"216","7002054005",Comercio,Monumento Artistico,,15 De Mayo,"552",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"217","7002043023",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"487",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"218","7002043027",Mixto,Monumento Artistico,,Ignacio Lopez Rayon,"489",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"219","7002058009",Servicio,Monumento Artistico,,15 De Mayo,"490",,Rayon y Pino Suarez,1sp,Inba inah conarte,Ur purisima,,
"220","7002058007",Servicio,Monumento Artistico,,15 De Mayo,"476",,Rayon y Pino Suarez,1sp,Inba inah conarte,Ur purisima,,
"221","7002058003",Servicio,Monumento Artistico,,15 De Mayo,"450",,Rayon y Pino Suarez,1sp,Inba inah conarte,Ur purisima,,
"222","7002038023",Habitacional,Monumento Artistico,,15 De Mayo,"805",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"223","7002039001",Habitacional,Monumento Artistico,,5 De Mayo,"708",,Juan Alvarez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"224","7002040002",Habitacional,Monumento Artistico,,5 De Mayo,"628",,Villagran y Aldama,1sp,Inba inah conarte,Ur purisima,,
"225","7002042012",Habitacional,Monumento Artistico,,5 De Mayo,"582",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"226","7002042002",Habitacional,Monumento Artistico,,5 De Mayo,"506",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"227","7002042001",Mixto,Monumento Artistico,,5 De Mayo,"502",,Rayon y Aldama,1sp,Inba inah conarte,Ur purisima,,
"228","7002043010",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"419",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"229","7002043009",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"415",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"230","7002043011",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"421",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"231","7002043065",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"423",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"232","7002043012",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"427",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"233","7002043014",Habitacional,Monumento Artistico,,Ignacio Lopez Rayon,"435",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"234","7002043005",Habitacional,Monumento Artistico,,5 De Mayo,"486",,5 De Mayo y 15 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"235","7002030005",Habitacional,Monumento Artistico,,Washington,"710",,Aldama y Rayon,1sp,Inba inah conarte,Ur purisima,,
"236","7002029002",Habitacional,Monumento Artistico,,Washington,"810",,Villagomez y Aldama,1sp,Inba inah conarte,Ur purisima,,
"237","7002028014",Habitacional,Monumento Artistico,,5 De Mayo,"609",,Villagran y Villagomez,1sp,Inba inah conarte,Ur purisima,,
"238","7002028001",Habitacional,Monumento Artistico,,Washington,"902",,Villagomez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"239","7002027001",,Monumento Artistico,,Villagran,"1028",,Washington y 5 De Mayo,1sp,Inba inah conarte,Ur purisima,,
"240","7002039006",Habitacional,Monumento Artistico,,5 De Mayo,"780",,Juan Alvarez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"241","7002027005",,Monumento Artistico,,Washington,"1040",,Villagran y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"242","7002018013",,Monumento Artistico,,Villagran,"238",,Washington y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"243","7002038001",Habitacional,Monumento Artistico,,5 De Mayo,"806",,Juan Alvarez y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"244","7002038003",Habitacional,Monumento Artistico,,5 De Mayo,"828",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"245","7002025045",,Monumento Artistico,,5 De Mayo,"907",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"246","7002025003",,Monumento Artistico,,Washington,"1230",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"247","7002016008",,Monumento Artistico,,Porfirio Díaz,"295",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"248","7002016010",,Monumento Artistico,,Washington,"1251",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"249","7002016005",,Monumento Artistico,,Modesto Arreola,"1274",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"250","7002016002",,Monumento Artistico,,Modesto Arreola,"1260",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"251","7002016015",,Monumento Artistico,,Serafin Pena,"212",,Porfirio Diaz y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"252","7002017011",,Monumento Artistico,,Washington,"1129",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"253","7002017013",,Monumento Artistico,,Washington,"1121",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"254","7002017007",,Monumento Artistico,,Modesto Arreola,"1146",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"255","7002008009",,Monumento Artistico,,Modesto Arreola,"1175",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"256","7002018005",,Monumento Artistico,,Modesto Arreola,"1040",,Juan Alvarez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"257","7002008014",,Monumento Artistico,,Modesto Arreola,"1105",,Juan Alvarez y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"258","7002008005",,Monumento Artistico,,Serafin Pena,"109",,Aramberri y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"259","7002008006",,Monumento Artistico,,Aramberri,"1148",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"260","7002008015",,Monumento Artistico,,Juan Alvarez,"122",,Aramberri y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"261","7002008018",,Monumento Artistico,,Juan Alvarez,"110110",,Serafin Pena y Juan Alvarez,1sp,Inba inah conarte,Ur purisima,,
"262","7002008001",,Monumento Artistico,,Aramberri,"1102",,Juan Alvarez y Serafin Pena,1sp,Inba inah conarte,Ur purisima,,
"263","7003136012",,Monumento Artistico,,Aramberri,"1147",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"264","7003136017",,Monumento Artistico,,Juan Alvarez,"106",,Aramberri y Ruperto Martinez,1np,Inba inah conarte,,,
"265","7002009011",,Monumento Artistico,,Juan Alvarez,"135",,Juan Alvarez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"266","7002009018",,Monumento Artistico,,Villagran,"128","130",Juan Alvarez y Julian Villarreal,1sp,Inba inah conarte,Ur purisima,,
"267","7002009004",,Monumento Artistico,,Aramberri,"1040",,Juan Alvarez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"268","7002009005",,Monumento Artistico,,Aramberri,"1048",,Juan Alvarez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"269","7002009009",,Monumento Artistico,,Juan Alvarez,"129",,Aramberri y Modesto Arreola,1sp,Inba inah conarte,Ur purisima,,
"270","7002009007",,Monumento Artistico,,Aramberri,"1058",,Juan Alvarez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"271","7002009008",,Monumento Artistico,,Aramberri,"1070",,Juan Alvarez y Villagran,1sp,Inba inah conarte,Ur purisima,,
"272","7003136007",Habitacional,Monumento Artistico,,Serafin Pena,"125",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"273","7003136023",Habitacional,Monumento Artistico,,Juan Alvarez,"136",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"274","7003136001",Servicio,Monumento Artistico,,Ruperto Martinez,"1102",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"275","7003136021",Habitacional,Monumento Artistico,,Juan Alvarez,"148",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"276","7003136021",Habitacional,Monumento Artistico,,Juan Alvarez,"148",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"277","7003137010",,Monumento Artistico,,Juan Alvarez,"109",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"278","7003137009",,Monumento Artistico,,Juan Alvarez,"111",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"279","7003137008",,Monumento Artistico,,Juan Alvarez,"115",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"280","7003137006",Habitacional,Monumento Artistico,,Juan Alvarez,"123",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"281","7003137005",Habitacional,Monumento Artistico,,Juan Alvarez,"133",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"282","7003137002",Servicio,Monumento Artistico,,Ruperto Martinez,"1082",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"283","7003138001",,Monumento Artistico,,Villagomez,"106",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"284","7003139004",,Monumento Artistico,,Villagomez,"143",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"285","7003128012",Habitacional,Monumento Artistico,,Villagomez,"225",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"286","7003128007",Habitacional,Monumento Artistico,,Villagomez,"233",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"287","7003126016",Habitacional,Monumento Artistico,,Villagran,"208",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"288","7003126013",Servicio,Monumento Artistico,,Ruperto Martinez,"1027",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"289","7003125015",Habitacional,Monumento Artistico,,Ruperto Martinez,"1131",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"290","7003125013",Habitacional,Monumento Artistico,,Ruperto Martinez,"1143",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"291","7003125011",Habitacional,Monumento Artistico,,Ruperto Martinez,"1161",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"292","7003124014",Habitacional,Monumento Artistico,,Serafin Pena,"210",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"293","7003124008",Habitacional,Monumento Artistico,,Ruperto Martinez,"1139",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"294","7003125008",Mixto,Monumento Artistico,,Espinosa,"233",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"295","7003125028",Habitacional,Monumento Artistico,,Espinosa,"1120",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"296","7003125003",Habitacional,Monumento Artistico,,Espinosa,"1110",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"297","7003125002",Habitacional,Monumento Artistico,,Espinosa,"1108",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"298","7003125001",Habitacional,Monumento Artistico,,Espinosa,"1106",,Juan Alvarez y Serafin Pena,1np,Inba inah conarte,,,
"299","7003126008",Habitacional,Monumento Artistico,,Juan Alvarez,"227",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"300","7003126007",Habitacional,Monumento Artistico,,Juan Alvarez,"229",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"301","7003126002",Mixto,Monumento Artistico,,Espinosa,"1030",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"302","7003126001",Servicio,Monumento Artistico,,Espinosa,"1016",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"303","7003126023",Mixto,Monumento Artistico,,Villagran,"238",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"304","7003123013",Habitacional,Monumento Artistico,,Ruperto Martinez,"1319",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"305","7003123011",Mixto,Monumento Artistico,,Ruperto Martinez,"1335",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"306","7003123010",Habitacional,Monumento Artistico,,Ruperto Martinez,"1339",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"307","7003122019",Habitacional,Monumento Artistico,,Vallarta,"226",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"308","7003148001",Habitacional,Monumento Artistico,,Espinosa,"1407",,Vallarta y Corona,1np,Inba inah conarte,,,
"309","7003148016",Habitacional,Monumento Artistico,,Vallarta,"356",,M. M. De Llano y Espinosa,1np,Inba inah conarte,,,
"310","7003123034",Mixto,Monumento Artistico,,Espinosa,"1328",,Porfirio Diaz y Vallarta,1np,Inba inah conarte,,,
"311","7003111018",Servicio,Monumento Artistico,,Espinosa,"1201",,Serafin Pena y Porfirio Diaz,1np,Inba inah conarte,,,
"312","7003112008",Comercio,Monumento Artistico,,Espinosa,"1167",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"313","7003111030",Habitacional,Monumento Artistico,,M. M.  De Llano,"1218",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"314","7003111025",Habitacional,Monumento Artistico,,M. M.  De Llano,"1262",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"315","7003110024",Habitacional,Monumento Artistico,,M. M.  De Llano,"1306",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"316","7003097031",Habitacional,Monumento Artistico,,M. M.  De Llano,"1355",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"317","7003097032",Habitacional,Monumento Artistico,,M. M.  De Llano,"1345",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"318","7003097016",Habitacional,Monumento Artistico,,M. M.  De Llano,"1317",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"319","7003097017",Habitacional,Monumento Artistico,,M. M.  De Llano,"1313",,Vallarta y Porfirio Diaz,1np,Inba inah conarte,,,
"320","7003097018",Mixto,Monumento Artistico,,M. M.  De Llano,"1301",,Porfirio Diaz y Vallarta,1np,Inba inah conarte,,,
"321","7003098029",Habitacional,Monumento Artistico,,M. M.  De Llano,"1247",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"322","7003098032",Comercio,Monumento Artistico,,M. M.  De Llano,"1237",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"323","7003098032",Comercio,Monumento Artistico,,M. M.  De Llano,"1237",,Porfirio Diaz y Serafin Pena,1np,Inba inah conarte,,,
"324","7003098021",Habitacional,Monumento Artistico,,Serafin Pena,"416",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"325","7003112016",Habitacional,Monumento Artistico,,Juan Alvarez,"350",,M. M. De Llano y Espinosa,1np,Inba inah conarte,,,
"326","7003099022",Habitacional,Monumento Artistico,,Juan Alvarez,"432",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"327","7003099025",Industria,Monumento Artistico,,Juan Alvarez,"450",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"328","7003143003",Habitacional,Monumento Artistico,,Priv. Alameda,"110",,Ruperto Martinez y Aramberri,1np,Inba inah conarte,,,
"329","7003117017",Servicio,Monumento Artistico,,Pino Suárez,"348",,Espinosa y M. M. De Llano,1np,Inba inah conarte,,,
"330","7001102005",Servicio,Monumento Artistico,,Espinosa,"350",,Jimenez y Juan Mendez,1np,Inba inah conarte,,,
"331","7001102010",Servicio,Monumento Artistico,,Jimenez,"227",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"332","7001103006",Mixto,Monumento Artistico,,Juan Méndez,"249",,Espinosa y Ruperto Martinez,1np,Inba inah conarte,,,
"333","7001125005",Servicio,Monumento Artistico,,Aramberri,"214",,Juan Mendez y Colegio Civil,1sp,Inba inah conarte,,,
"334","7001134003",Servicio,Monumento Artistico,,Modesto Arreola,"406",,Cuauhtemoc y Jimenez,1sp,Inba inah conarte,,,
"335","7001135029",Servicio,Monumento Artistico,,Washington,"321",,Jimenez y Juan Mendez,1sp,Inba inah conarte,,,
"336","7001135012",Habitacional,Monumento Artistico,,Washington,"319",,Jimenez y Juan Mendez,1sp,Inba inah conarte,,,
"337","7001136011",,Monumento Artistico,,Washington,"201",,Colegio Civil y Juan Mendez,1sp,Inba inah conarte,,,
"338","7001146001",Servicio,Monumento Artistico,Colegio Civil,Colegio Civil,"200",,Washington y 5 De Mayo,1sp,Inba inah conarte,,Monumento Incluido También En La Categoría De Historicos.,"65"
"339","7001079010",Habitacional,Monumento Artistico,,Jimenez,"476",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"340","7001080011",Servicio,Monumento Artistico,,M. M.  De Llano,"343",,Jimenez y Juan Mendez,1np,Inba inah conarte,,,
"341","7001080010",Habitacional,Monumento Artistico,,M. M.  De Llano,"345",,Jimenez y Juan Mendez,1np,Inba inah conarte,,,
"342","7001068002",Mixto,Monumento Artistico,,Jimenez,"553",,Isaac Garza y Jimenez,1np,Inba inah conarte,,,
"343","7001068003",Habitacional,Monumento Artistico,,Jimenez,"518",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"344","7001068017",Mixto,Monumento Artistico,,Jimenez,"540",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"345","7001068016",Habitacional,Monumento Artistico,,Isaac Garza,"415",,Jimenez y Cuautemoc,1np,Inba inah conarte,,,
"346","7001069006",Habitacional,Monumento Artistico,,Jimenez,"553",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"347","7001069018",Habitacional,Monumento Artistico,,Juan Méndez,"530",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"348","7001091002",Habitacional,Monumento Artistico,,M. M.  De Llano,"316",,Jimenez y Juan Mendez,1np,Inba inah conarte,,,
"349","7001070005",Servicio,Monumento Artistico,,Tapia,"257",,Juan Mendez y Colegio Civil,1np,Inba inah conarte,,,
"350","7001071007",Habitacional,Monumento Artistico,,Colegio Civil,"531",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"351","7001059009",Mixto,Monumento Artistico,,Isaac Garza,"251",,Juan Mendez y Colegio Civil,1np,Inba inah conarte,,,
"352","7003113005",Habitacional,Monumento Artistico,,M. M.  De Llano,"1044",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"353","7003099024",Habitacional,Monumento Artistico,,Juan Alvarez,"456",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"354","7003099003",Habitacional,Monumento Artistico,,Tapia,"1124",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"355","7003099023",Habitacional,Monumento Artistico,,Juan Alvarez,"452",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"356","7003100024",Servicio,Monumento Artistico,,Juan Alvarez,"475",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"357","7003100004",Mixto,Monumento Artistico,,M. M.  De Llano,"1057",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"358","7003100041",Habitacional,Monumento Artistico,,M. M.  De Llano,"1057",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"359","7003100005",Habitacional,Monumento Artistico,,M. M.  De Llano,"1051",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"360","7003100007",Habitacional,Monumento Artistico,,M. M.  De Llano,"1041",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"361","7003100008",Habitacional,Monumento Artistico,,M. M.  De Llano,"1033",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"362","7003113004",Habitacional,Monumento Artistico,,M. M.  De Llano,"1034",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"363","7003113003",Habitacional,Monumento Artistico,,M. M.  De Llano,"1028",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"364","7003113001",Industria,Monumento Artistico,,Villagran,"338",,M. M. De Llano y Espinosa,1np,Inba inah conarte,,,
"365","7003113016",Mixto,Monumento Artistico,,Villagran,"330",,M. M. De Llano y Espinosa,1np,Inba inah conarte,,,
"366","7003086011",Comercio,Monumento Artistico,,Tapia,"1135",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"367","7003086016",Habitacional,Monumento Artistico,,Tapia,"1121",,Serafin Pena y Juan Alvarez,1np,Inba inah conarte,,,
"368","7003087011",Mixto,Monumento Artistico,,Tapia,"1041",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"369","7003087014",Servicio,Monumento Artistico,,Tapia,"1019",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"370","7003101008",Comercio,Monumento Artistico,,Villagran,"457",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"371","7003101017",Comercio,Monumento Artistico,,Villagomez,"412",,Tapia y M. M. De Llano,1sp,Inba inah conarte,,,
"372","7003102014",Mixto,Monumento Artistico,,M. M.  De Llano,"415",,Villagomez y Amado Nervo,1np,Inba inah conarte,,,
"373","7003089010",Mixto,Monumento Artistico,,Tapia,"821",,Villagomez y Amado Nervo,1np,Inba inah conarte,,,
"374","7003102011",Servicio,Monumento Artistico,,Villagomez,"437",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"375","7003103029",Habitacional,Monumento Artistico,,Amado Nervo,"471",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"376","7003103027",Servicio,Monumento Artistico,,Amado Nervo,"451",,Tapia y M. M. De Llano,1np,Inba inah conarte,,,
"377","7003103015",Mixto,Monumento Artistico,,M. M.  De Llano,"733",,Amado Nervo y Rayon,1np,Inba inah conarte,,,
"378","7003115002",Habitacional,Monumento Artistico,,M. M.  De Llano,"824",,Villagomez y Amado Nervo,1np,Inba inah conarte,,,
"379","7003115017",Habitacional,Monumento Artistico,,Amado Nervo,"338",,M. M. De Llano y Espinosa,1np,Inba inah conarte,,,
"380","7003115016",Habitacional,Monumento Artistico,,Amado Nervo,"330",,M. M. De Llano y Espinosa,1np,Inba inah conarte,,,
"381","7003116005",Servicio,Monumento Artistico,,M. M.  De Llano,"736",,Amado Nervo y Rayon,1np,Inba inah conarte,,,
"382","7003088003",Habitacional,Monumento Artistico,,Isaac Garza,"944",,Villagran y Villagomez,1np,Inba inah conarte,,,
"383","7003088018",Habitacional,Monumento Artistico,,Isaac Garza,"918",,Villagran y Villagomez,1np,Inba inah conarte,,,
"384","7003088001",Mixto,Monumento Artistico,,Villagomez,"560",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"385","7003075019",Habitacional,Monumento Artistico,,Isaac Garza,"913",,Villagran y Villagomez,1np,Inba inah conarte,,,
"386","7003089024",Mixto,Monumento Artistico,,Isaac Garza,"860",,Villagomez y Amado Nervo,1np,Inba inah conarte,,,
"387","7003089025",Servicio,Monumento Artistico,,Villagomez,"537",,Isaac Garza y Tapia,1np,Inba inah conarte,,,
"388","7003076005",Habitacional,Monumento Artistico,,Isaac Garza,"851",,Villagomez y Amado Nervo,1np,Inba inah conarte,,,
"389","7003075003",Habitacional,Monumento Artistico,,J. Trevino,"924",,Villagran y Villagomez,1np,Inba inah conarte,,,
"390","7003076009",Habitacional,Monumento Artistico,,Amado Nervo,"624",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"391","7003076009",Habitacional,Monumento Artistico,,Amado Nervo,"624",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"392","7003076011",Servicio,Monumento Artistico,,J. Trevino,"820",,Villagomez y Amado Nervo,1np,Inba inah conarte,,,
"393","7003076001",Comercio,Monumento Artistico,,Amado Nervo,"656",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"394","7003077030",Habitacional,Monumento Artistico,,Amado Nervo,"647",,J. Trevino y Isaac Garza,1np,Inba inah conarte,,,
"395","7003063012",Habitacional,Monumento Artistico,,J. Trevino,"817",,Villagomez y Amado Nervo,1np,Inba inah conarte,,,
"396","7003064002",Mixto,Monumento Artistico,,Amado Nervo,"743",,Carlos Salazar y J. Trevino,1np,Inba inah conarte,,,
"397","7003074002",Habitacional,Monumento Artistico,,J. Trevino,"1038",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"398","7003061007",Habitacional,Monumento Artistico,,J. Trevino,"1065",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
"399","7003048013",Habitacional,Monumento Artistico,,Juan Alvarez,"817",,Arteaga y Carlos Salazar,1np,Inba inah conarte,,,
"400","7003062007",Comercio,Monumento Artistico,,Villagran,"731",,Carlos Salazar y J. Trevino,1np,Inba inah conarte,,,
"401","7003047018",Habitacional,Monumento Artistico,,Carlos Salazar,"1115",,Juan Alvarez y Serafin Pena,1np,Inba inah conarte,,,
"402","7003061004",Habitacional,Monumento Artistico,,Carlos Salazar,"1076",,Juan Alvarez y Villagran,1np,Inba inah conarte,,,
